"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485484-20240525","2024 Karting Challenge Rd. 3","2024-05-25 14:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485488","C. IAME Micro Swift","1073745963","Pre Final","Race","2024-05-26 15:37:00 UTC","2024-05-26 15:44:42 UTC","FINAL","9","https://racehero.io/events/2024-karting-challenge-rd-3/results/1073745963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lenox Lockhart","1","1","14","IAME Micro Swift","1","1","","","","0","9","376.325","8","44.407","56.748","60.267","6.3","0"
"Leo Simone","2","2","809","IAME Micro Swift","3","3","2.292","","2.292","2.292","9","378.617","7","44.576","56.533","59.902","6.3","0"
"Camila Canache","3","3","26","IAME Micro Swift","8","8","2.835","","5.127","5.127","9","381.452","6","44.488","56.644","59.457","6.3","0"
"Taylan Wolfe","4","4","3","IAME Micro Swift","2","2","0.181","","5.308","5.308","9","381.633","6","44.395","56.763","59.429","6.3","0"
"Marcos Berges","5","5","88","IAME Micro Swift","7","7","0.517","","5.825","5.825","9","382.15","8","44.155","57.072","59.348","6.3","0"
"Lianny Schiavo","6","6","22","IAME Micro Swift","6","6","1.538","","7.363","7.363","9","383.688","6","44.539","56.58","59.111","6.3","0"
"Nicolas Niebles","7","7","50","IAME Micro Swift","9","9","2.313","","9.676","9.676","9","386.001","9","44.756","56.305","58.756","6.3","0"
"Franco Schiavo","8","8","46","IAME Micro Swift","11","11","0.156","","9.832","9.832","9","386.157","9","44.6","56.502","58.733","6.3","0"
"Alessio Tosti","9","9","4","IAME Micro Swift","12","12","4.810","","14.642","14.642","9","390.967","6","45.663","55.187","58.01","6.3","0"
"Bautista Pugliese","10","10","33","IAME Micro Swift","10","10","0.263","","14.905","14.905","9","391.23","7","45.619","55.24","57.971","6.3","0"
"Greyson Kenific","11","11","104","IAME Micro Swift","13","13","2.585","","17.490","17.49","9","393.815","8","45.811","55.009","57.59","6.3","0"
"Kai Johnson","12","12","57","IAME Micro Swift","14","14","4.806","","22.296","22.296","9","398.621","8","46.422","54.285","56.896","6.3","0"
"Dor Erlich","13","13","555","IAME Micro Swift","4","4","8.056","","30.352","30.352","9","406.677","6","44.781","56.274","55.769","6.3","0"
"Enzo Busquets","14","14","8","IAME Micro Swift","16","16","0.008","","30.360","30.36","9","406.685","8","46.654","54.015","55.768","6.3","0"
"Roman Machin","15","15","55","IAME Micro Swift","17","17","10.348","","40.708","40.708","9","417.033","7","47.874","52.638","54.384","6.3","0"
"Caiden Dharmani","16","16","24","IAME Micro Swift","15","15","2 Laps","","2 Laps","2 Laps","7","315.512","7","47.727","52.8","55.909","4.8999999999999995","0"
"Marina Brandao","17","17","229","IAME Micro Swift","5","5","4 Laps","","6 Laps","6 Laps","3","157.082","3","48.664","51.784","48.128","2.0999999999999996","0"
"Bautista Pugliese","18","18","33","IAME Micro Swift","18","18","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cohen Shoecraft","19","19","83","IAME Micro Swift","19","19","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
