"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485484-20240525","2024 Karting Challenge Rd. 3","2024-05-25 14:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485491","F. LO206 Heavy","1073745976","Final","Race","2024-05-26 19:00:00 UTC","2024-05-26 19:21:04 UTC","FINAL","15","https://racehero.io/events/2024-karting-challenge-rd-3/results/1073745976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","107","LO206 Heavy","1","1","","","","0","15","685.962","9","46.693","53.97","55.105","10.5","0"
"Alex King","2","2","14","LO206 Heavy","4","4","3.641","","3.641","3.641","15","689.603","15","46.759","53.893","54.814","10.5","0"
"Jesus Portillo","3","3","305","LO206 Heavy","2","2","0.287","","3.928","3.928","15","689.89","15","46.539","54.148","54.791","10.5","0"
"Robert Garcia","4","4","11","LO206 Heavy","5","5","3.150","","7.078","7.078","15","693.04","8","46.887","53.746","54.542","10.5","0"
"Serafin Magadan","5","5","105","LO206 Heavy","10","10","5.778","","12.856","12.856","15","698.818","15","47.357","53.213","54.091","10.5","0"
"Ricky Diaz","6","6","131","LO206 Heavy","7","7","0.305","","13.161","13.161","15","699.123","13","47.043","53.568","54.068","10.5","0"
"Joe Lapke","7","7","3","LO206 Heavy","6","6","0.494","","13.655","13.655","15","699.617","15","47.353","53.217","54.03","10.5","0"
"Reynier Suarez","8","8","40","LO206 Heavy","9","9","6.448","","20.103","20.103","15","706.065","8","47.386","53.18","53.536","10.5","0"
"Nick Vicente","9","9","231","LO206 Heavy","11","11","3.385","","23.488","23.488","15","709.45","14","47.995","52.505","53.281","10.5","0"
"Devon Nicholson","10","10","411","LO206 Heavy","13","13","4.184","","27.672","27.672","15","713.634","11","48.146","52.341","52.968","10.5","0"
"Joey Lobue","11","11","42","LO206 Heavy","12","12","0.137","","27.809","27.809","15","713.771","15","47.615","52.924","52.958","10.5","0"
"Mark Martinez","12","12","29","LO206 Heavy","15","15","1.092","","28.901","28.901","15","714.863","11","48.059","52.436","52.877","10.5","0"
"Corey Allen","13","13","75","LO206 Heavy","14","14","14.269","","43.170","43.17","15","729.132","3","48.757","51.685","51.842","10.5","0"
"Zachary Marcy","14","14","89","LO206 Heavy","16","16","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Valdeno Brito","15","15","77","LO206 Heavy","3","3","","","DQ","0.031","15","685.993","9","46.571","54.111","55.103","10.5","0"
"Alejo Fernandez","16","16","10","LO206 Heavy","8","8","","","DQ","14 Laps","1","39.438","0","0.0","0.0","63.898","0.7","0"
