"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485484-20240525","2024 Karting Challenge Rd. 3","2024-05-25 14:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485491","F. LO206 Heavy","1073745973","Practice","Practice","2024-05-26 13:08:00 UTC","2024-05-26 13:06:32 UTC","PROVISIONAL","7","https://racehero.io/events/2024-karting-challenge-rd-3/results/1073745973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","107","LO206 Heavy","5","5","","","","0","7","380.631","7","46.404","54.306","46.344","4.8999999999999995","0"
"Jesus Portillo","2","2","305","LO206 Heavy","4","4","0.016","","0.016","0.951","7","381.582","7","46.42","54.287","46.229","4.8999999999999995","0"
"Ricky Diaz","3","3","131","LO206 Heavy","6","6","0.166","","0.182","1.651","7","382.282","7","46.586","54.094","46.144","4.8999999999999995","0"
"Robert Garcia","4","4","11","LO206 Heavy","11","11","0.069","","0.251","19.661","7","400.292","3","46.655","54.014","44.068","4.8999999999999995","0"
"Alex King","5","5","14","LO206 Heavy","3","3","0.058","","0.309","1.555","7","382.186","5","46.713","53.946","46.156","4.8999999999999995","0"
"Reynier Suarez","6","6","40","LO206 Heavy","12","12","0.050","","0.359","2 Laps","5","309.556","3","46.763","53.889","40.703","3.5","0"
"Valdeno Brito","7","7","77","LO206 Heavy","1","1","0.014","","0.373","1 Lap","6","332.15","3","46.777","53.873","45.522","4.199999999999999","0"
"Joe Lapke","8","8","3","LO206 Heavy","2","2","0.106","","0.479","0.82","7","381.451","5","46.883","53.751","46.244","4.8999999999999995","0"
"Alejo Fernandez","9","9","10","LO206 Heavy","10","10","0.252","","0.731","11.562","7","392.193","3","47.135","53.463","44.978","4.8999999999999995","0"
"Nick Vicente","10","10","231","LO206 Heavy","9","9","0.062","","0.793","12.877","7","393.508","5","47.197","53.393","44.828","4.8999999999999995","0"
"Joey Lobue","11","11","42","LO206 Heavy","8","8","0.234","","1.027","19.574","7","400.205","5","47.431","53.13","44.077","4.8999999999999995","0"
"Corey Allen","12","12","75","LO206 Heavy","7","7","0.669","","1.696","12.654","7","393.285","5","48.1","52.391","44.853","4.8999999999999995","0"
"Mark Martinez","13","13","29","LO206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Marcy","14","14","89","LO206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Serafin Magadan","15","15","105","LO206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devon Nicholson","16","16","411","LO206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
