"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485484-20240525","2024 Karting Challenge Rd. 3","2024-05-25 14:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485488","C. IAME Micro Swift","1073745961","Practice","Practice","2024-05-26 12:36:00 UTC","2024-05-26 12:43:58 UTC","PROVISIONAL","6","https://racehero.io/events/2024-karting-challenge-rd-3/results/1073745961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marina Brandao","1","1","229","IAME Micro Swift","3","3","","","","0","6","423.354","6","44.841","56.199","35.715","4.199999999999999","0"
"Taylan Wolfe","2","2","3","IAME Micro Swift","12","12","0.011","","0.011","1 Lap","5","422.598","5","44.852","56.185","29.816","3.5","0"
"Marcos Berges","3","3","88","IAME Micro Swift","13","13","0.044","","0.055","0.664","5","424.018","5","44.896","56.13","29.716","3.5","0"
"Camila Canache","4","4","26","IAME Micro Swift","1","1","0.042","","0.097","0.499","6","423.853","6","44.938","56.077","35.673","4.199999999999999","0"
"Leo Simone","5","5","809","IAME Micro Swift","2","2","0.195","","0.292","5.239","6","428.593","6","45.133","55.835","35.278","4.199999999999999","0"
"Lianny Schiavo","6","6","22","IAME Micro Swift","10","10","0.021","","0.313","32.036","6","455.39","5","45.154","55.809","33.202","4.199999999999999","0"
"Lenox Lockhart","7","7","14","IAME Micro Swift","14","","0.441","","0.754","5.816","5","429.17","5","45.595","55.269","29.359","3.5","0"
"Dor Erlich","8","8","555","IAME Micro Swift","0","","","","","1 Lap","5","324.186","0","0.0","0.0","38.867","3.5","0"
"Nicolas Niebles","9","9","50","IAME Micro Swift","11","11","0.018","","0.772","1 Lap","5","418.35","5","45.613","55.247","30.118","3.5","0"
"Greyson Kenific","10","10","104","IAME Micro Swift","4","4","0.758","","1.530","7.196","6","430.55","5","46.371","54.344","35.118","4.199999999999999","0"
"Kai Johnson","11","11","57","IAME Micro Swift","5","5","0.255","","1.785","23.541","6","446.895","5","46.626","54.047","33.833","4.199999999999999","0"
"Alessio Tosti","12","12","4","IAME Micro Swift","7","7","0.337","","2.122","23.132","6","446.486","5","46.963","53.659","33.864","4.199999999999999","0"
"Franco Schiavo","13","13","46","IAME Micro Swift","8","8","0.784","","2.906","28.998","6","452.352","5","47.747","52.778","33.425","4.199999999999999","0"
"Enzo Busquets","14","14","8","IAME Micro Swift","6","6","0.021","","2.927","31.912","6","455.266","5","47.768","52.755","33.211","4.199999999999999","0"
"Cohen Shoecraft","15","15","83","IAME Micro Swift","9","9","2.215","","5.142","5 Laps","1","82.253","1","49.983","50.417","30.637","0.7","0"
"Roman Machin","16","16","55","IAME Micro Swift","15","","6:02.418","","6:07.560","31.776","1","455.13","1","412.401","6.111","5.537","0.7","0"
"Caiden Dharmani","17","17","24","IAME Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bautista Pugliese","18","18","33","IAME Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
