"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","FINAL B","1073742495","MINI ROK","Race","2023-01-29 07:31:00 UTC","2023-01-29 07:40:54 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Mohamad Altaf Thalib ( RS )","1","1","23","MINI ROK","6","6","","","","0","10","558.318","4","56.462","76.512","77.375","12.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Micah Vino Satrio","2","2","72","MINI ROK","5","5","0.214","","0.214","0.214","10","558.532","5","56.466","76.506","77.346","12.0","0","DKI","MVS Motorsport","Satianto"
"Risyad Sammy Hilabi","3","3","59","MINI ROK","4","4","2.034","","2.248","2.248","10","560.566","6","56.525","76.426","77.065","12.0","0","DKI","RR Motorsport","Joko Susilo"
"Travis Fisiano ( RS )","4","4","91","MINI ROK","3","3","0.088","","2.336","2.336","10","560.654","10","56.242","76.811","77.053","12.0","0","Sultra","Mahata 38 Racing","R Indra Baskara"
"Abyan Aqila Kurniawan ( RS )","5","5","29","MINI ROK","2","2","4.202","","6.538","6.538","10","564.856","3","56.811","76.042","76.48","12.0","0","DKI","SN Racing Team","Senna Noor"
"Rasyad Sammy Hilabi","6","6","55","MINI ROK","11","11","0.228","","6.766","6.766","10","565.084","3","56.295","76.739","76.449","12.0","0","DKI","RR Motorsport","Joko Susilo"
"Michael Vino Satrio ( RS )","7","7","21","MINI ROK","1","1","0.483","","7.249","7.249","10","565.567","2","57.047","75.727","76.384","12.0","0","DKI","MVS Motorsport","Satianto"
"Davyan Widyaztama ( RS )","8","8","99","MINI ROK","8","8","0.119","","7.368","7.368","10","565.686","8","56.9","75.923","76.367","12.0","0","DKI","DSR Racing","Dony Sarwono"
"Muhammad Fahmi Ubaidi ( RS )","9","9","46","MINI ROK","7","7","2.777","","10.145","10.145","10","568.463","3","57.194","75.532","75.994","12.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Frederico Evander Hariono ( RS )","10","10","88","MINI ROK","10","10","7.329","","17.474","17.474","10","575.792","5","57.703","74.866","75.027","12.0","0","DKI","DSR Racing","Dony Sarwono"
"Muhammad ( RS )","11","11","33","MINI ROK","9","9","3.437","","20.911","20.911","10","579.229","5","58.327","74.065","74.582","12.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
