"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","TIMED PRACTICE SESSION 3","1073742463","SHIFTER 150","Practice","2023-01-28 03:59:00 UTC","2023-01-28 04:36:25 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"M.Averouz Adhisatria (SHF)","1","1","555","Shifter","9","9","","","","0","8","624.261","4","62.337","69.301","55.361","9.6","0","Jabar","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Khalid Nur Nugraha (SHF)","2","2","545","Shifter","5","5","2.178","","2.178","0 Laps","8","588.722","7","64.515","66.961","58.703","9.6","0","Jabar","Cerberus Racing Team ITB","Monica A I P"
"M.Rifqy Enha Rukayat (SHF)","3","3","588","Shifter","1","1","0.713","","2.891","2.294","7","626.555","1","65.228","66.229","48.264","8.4","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
"M.Irsyad Al Bana (SHF)","4","4","557","Shifter","2","2","0.621","","3.512","29.541","9","653.802","4","65.849","65.605","59.468","10.799999999999999","0","Jabar","RCKT HMM ITB","Nabil Ilhamzah"
"Wildan Syahrudin (SHF)","5","5","599","Shifter","3","3","0.121","","3.633","1:30.892","7","715.153","2","65.97","65.484","42.285","8.4","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
"Aldilla Wildan (SHF)","6","6","596","Shifter","4","4","2.118","","5.751","1 Lap","7","551.668","3","68.088","63.447","54.816","8.4","0","Jabar","M itenas Karting Club","Bayu Aji Pangestu"
"Rayandra Putra Andrianto (SHF)","7","7","551","Shifter","7","7","0.069","","5.820","9.711","8","633.972","4","68.157","63.383","54.513","9.6","0","DKI","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Apriyansah Bahrudin (SHF)","8","8","549","Shifter","6","6","1.210","","7.030","16.598","7","640.859","2","69.367","62.277","47.187","8.4","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Azhar Fathurrahman (SHF)","9","9","550","Shifter","8","8","3.824","","10.854","3 Laps","5","608.709","1","73.191","59.024","35.485","6.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Khalid Ramadhan Ruhiyat (SHF)","10","10","546","Shifter","10","","1.523","","12.377","6 Laps","2","381.764","2","74.714","57.82","22.632","2.4","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
