"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","TIMED PRACTICE SESSION 4","1073742498","SHIFTER 150","Practice","2023-01-28 06:42:00 UTC","2023-01-28 07:23:53 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Daffa M Reyhan Rekardianto","1","1","522","Shifter","3","3","","","","0","5","317.141","4","57.79","74.753","68.109","6.0","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Khalid Ramadhan Ruhiyat (SHF)","2","2","546","Shifter","4","4","0.921","","0.921","5:13.482","10","630.623","9","58.711","73.581","68.504","12.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Apriyansah Bahrudin (SHF)","3","3","549","Shifter","7","7","0.291","","1.212","5:25.992","10","643.133","6","59.002","73.218","67.171","12.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"M.Averouz Adhisatria (SHF)","4","4","555","Shifter","5","5","0.580","","1.792","1:52.211","6","429.352","5","59.582","72.505","60.37","7.199999999999999","0","Jabar","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Khalid Nur Nugraha (SHF)","5","5","545","Shifter","2","2","0.056","","1.848","1 Lap","4","265.288","3","59.638","72.437","65.137","4.8","0","Jabar","Cerberus Racing Team ITB","Monica A I P"
"M.Rifqy Enha Rukayat (SHF)","6","6","588","Shifter","9","","0.268","","2.116","4:38.884","5","596.025","5","59.906","72.113","36.24","6.0","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
"Wildan Syahrudin (SHF)","7","7","599","Shifter","10","","0.461","","2.577","4:08.783","4","565.924","4","60.367","71.562","30.534","4.8","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
"Azhar Fathurrahman (SHF)","8","8","550","Shifter","6","6","1.849","","4.426","4:17.315","6","574.456","4","62.216","69.436","45.121","7.199999999999999","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Rayandra Putra Andrianto (SHF)","9","9","551","Shifter","8","8","1.100","","5.526","1:25.104","5","402.245","4","63.316","68.229","53.699","6.0","0","DKI","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Aldilla Wildan (SHF)","10","10","596","Shifter","1","1","3.169","","8.695","4:59.098","4","616.239","4","66.485","64.977","28.041","4.8","0","Jabar","M itenas Karting Club","Bayu Aji Pangestu"
"M.Irsyad Al Bana (SHF)","11","11","557","Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","RCKT HMM ITB","Nabil Ilhamzah"
