"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","TIMED PRACTICE SESSION 2","1073742456","SHIFTER 150","Practice","2023-01-28 02:37:00 UTC","2023-01-28 03:11:47 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Daffa M Reyhan Rekardianto","1","1","522","Shifter","4","4","","","","0","10","649.375","6","60.417","71.503","66.526","12.0","0","DKI","Shadaff Motorsport","Riadi Purnama"
"M.Averouz Adhisatria (SHF)","2","2","555","Shifter","8","8","1.531","","1.531","1 Lap","9","617.118","5","61.948","69.736","63.003","10.799999999999999","0","Jabar","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"M.Rifqy Enha Rukayat (SHF)","3","3","588","Shifter","2","2","2.702","","4.233","2 Laps","8","617.081","3","64.65","66.821","56.006","9.6","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
"Khalid Nur Nugraha (SHF)","4","4","545","Shifter","7","7","0.420","","4.653","1 Lap","9","637.131","3","65.07","66.39","61.024","10.799999999999999","0","Jabar","Cerberus Racing Team ITB","Monica A I P"
"Wildan Syahrudin (SHF)","5","5","599","Shifter","3","3","1.689","","6.342","3 Laps","7","585.239","7","66.759","64.71","51.671","8.4","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
"M.Irsyad Al Bana (SHF)","6","6","557","Shifter","1","1","0.155","","6.497","8 Laps","2","164.082","2","66.914","64.56","52.657","2.4","0","Jabar","RCKT HMM ITB","Nabil Ilhamzah"
"Rayandra Putra Andrianto (SHF)","7","7","551","Shifter","6","6","0.694","","7.191","2 Laps","8","612.328","4","67.608","63.898","56.44","9.6","0","DKI","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Khalid Ramadhan Ruhiyat (SHF)","8","8","546","Shifter","10","10","1.849","","9.040","4 Laps","6","531.318","4","69.457","62.197","48.784","7.199999999999999","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Azhar Fathurrahman (SHF)","9","9","550","Shifter","9","9","3.722","","12.762","0.337","8","649.712","7","73.179","59.033","53.193","9.6","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Aldilla Wildan (SHF)","10","10","596","Shifter","5","5","0.245","","13.007","2 Laps","8","646.616","3","73.424","58.836","53.447","9.6","0","Jabar","M itenas Karting Club","Bayu Aji Pangestu"
