"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","WARM UP","1073742482","MINI ROK","Practice","2023-01-29 01:45:00 UTC","2023-01-29 01:52:11 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Mohamad Altaf Thalib ( RS )","1","1","23","MINI ROK","5","5","","","","0","5","308.346","2","56.294","76.74","70.051","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Micah Vino Satrio","2","2","72","MINI ROK","11","11","0.158","","0.158","14.793","5","323.139","2","56.452","76.525","66.844","6.0","0","DKI","MVS Motorsport","Satianto"
"Michael Vino Satrio ( RS )","3","3","21","MINI ROK","4","4","0.063","","0.221","0 Laps","5","308.254","3","56.515","76.44","70.072","6.0","0","DKI","MVS Motorsport","Satianto"
"Travis Fisiano ( RS )","4","4","91","MINI ROK","3","3","0.051","","0.272","0 Laps","5","306.806","4","56.566","76.371","70.403","6.0","0","Sultra","Mahata 38 Racing","R Indra Baskara"
"Abyan Aqila Kurniawan ( RS )","5","5","29","MINI ROK","10","10","0.307","","0.579","15.533","5","323.879","4","56.873","75.959","66.692","6.0","0","DKI","SN Racing Team","Senna Noor"
"Rasyad Sammy Hilabi","6","6","55","MINI ROK","1","1","0.070","","0.649","0 Laps","5","307.554","4","56.943","75.865","70.232","6.0","0","DKI","RR Motorsport","Joko Susilo"
"Risyad Sammy Hilabi","7","7","59","MINI ROK","2","2","0.005","","0.654","1 Lap","4","297.017","4","56.948","75.859","58.178","4.8","0","DKI","RR Motorsport","Joko Susilo"
"Muhammad Fahmi Ubaidi ( RS )","8","8","46","MINI ROK","9","9","0.435","","1.089","10.892","5","319.238","5","57.383","75.284","67.661","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Davyan Widyaztama ( RS )","9","9","99","MINI ROK","8","8","0.063","","1.152","8.965","5","317.311","3","57.446","75.201","68.072","6.0","0","DKI","DSR Racing","Dony Sarwono"
"Frederico Evander Hariono ( RS )","10","10","88","MINI ROK","6","6","0.574","","1.726","10.637","5","318.983","3","58.02","74.457","67.715","6.0","0","DKI","DSR Racing","Dony Sarwono"
"Muhammad ( RS )","11","11","33","MINI ROK","7","7","0.264","","1.990","14.511","5","322.857","3","58.284","74.12","66.903","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
