"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","HEAT","1073742475","MINI ROK","Race","2023-01-28 08:39:00 UTC","2023-01-28 08:48:05 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Mohamad Altaf Thalib ( RS )","1","1","23","MINI ROK","4","4","","","","0","8","455.511","2","56.199","76.87","75.871","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Rasyad Sammy Hilabi","2","2","55","MINI ROK","1","1","0.104","","0.104","0.104","8","455.615","4","56.178","76.898","75.854","9.6","0","DKI","RR Motorsport","Joko Susilo"
"Micah Vino Satrio","3","3","72","MINI ROK","2","2","0.149","","0.253","0.253","8","455.764","4","56.274","76.767","75.829","9.6","0","DKI","MVS Motorsport","Satianto"
"Travis Fisiano ( RS )","4","4","91","MINI ROK","3","3","0.555","","0.808","0.808","8","456.319","2","56.244","76.808","75.736","9.6","0","Sultra","Mahata 38 Racing","R Indra Baskara"
"Michael Vino Satrio ( RS )","5","5","21","MINI ROK","5","5","6.075","","6.883","6.883","8","462.394","2","56.744","76.131","74.741","9.6","0","DKI","MVS Motorsport","Satianto"
"Risyad Sammy Hilabi","6","6","59","MINI ROK","6","6","0.128","","7.011","7.011","8","462.522","2","56.615","76.305","74.721","9.6","0","DKI","RR Motorsport","Joko Susilo"
"Muhammad Fahmi Ubaidi ( RS )","7","7","46","MINI ROK","9","9","4.044","","11.055","11.055","8","466.566","7","57.366","75.306","74.073","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Davyan Widyaztama ( RS )","8","8","99","MINI ROK","8","8","0.426","","11.481","11.481","8","466.992","3","57.4","75.261","74.006","9.6","0","DKI","DSR Racing","Dony Sarwono"
"Frederico Evander Hariono ( RS )","9","9","88","MINI ROK","11","11","10.230","","21.711","21.711","8","477.222","8","58.727","73.561","72.419","9.6","0","DKI","DSR Racing","Dony Sarwono"
"Muhammad ( RS )","10","10","33","MINI ROK","10","10","1.663","","23.374","23.374","8","478.885","5","58.77","73.507","72.168","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Abyan Aqila Kurniawan ( RS )","11","11","29","MINI ROK","7","7","","","DNF","5 Laps","3","176.333","2","57.051","75.722","73.497","3.5999999999999996","0","DKI","SN Racing Team","Senna Noor"
