"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","FINAL","1073742488","ENTRY LEVEL","Race","2023-01-29 03:58:00 UTC","2023-01-29 04:09:48 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Muhammad F A Wibowo","1","1","7","ENTRY LEVEL","4","4","","","","0","10","625.221","9","61.78","69.926","69.096","12.0","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Kaysan Permata Soufyan","2","2","12","ENTRY LEVEL","1","1","7.343","","7.343","7.343","10","632.564","8","62.064","69.606","68.293","12.0","0","DKI","Petamina Tanada Racing Team","Faris Lutfi"
"Nadhief Ghifari Tadli","3","3","8","ENTRY LEVEL","5","5","5.378","","12.721","12.721","10","637.942","5","63.015","68.555","67.718","12.0","0","DKI","Team HDM","Taufik Sugiharto"
"Dominic Brayden Benedict Setiawan","4","4","19","ENTRY LEVEL","2","2","0.091","","12.812","12.812","10","638.033","9","61.216","70.57","67.708","12.0","0","DKI","Dna Racing Corporation","Surya Adiyansyah H"
"Kenzi Julian","5","5","9","ENTRY LEVEL","3","3","4.549","","17.361","17.361","10","642.582","8","62.719","68.879","67.229","12.0","0","DKI","Semut Ireng Racing","Ario Radityo"
"Rashdan Thalib","6","6","3","ENTRY LEVEL","10","10","4.544","","21.905","21.905","10","647.126","8","63.57","67.957","66.757","12.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Syabil Umar Basalamah","7","7","11","ENTRY LEVEL","9","9","7.957","","29.862","29.862","10","655.083","5","64.01","67.489","65.946","12.0","0","DKI","Bank BJB Delta Garage Racing","Teguh Imanto"
"Riziq Abizhar Thalib","8","8","18","ENTRY LEVEL","6","6","1.137","","30.999","30.999","10","656.22","6","62.741","68.854","65.832","12.0","0","DKI","RR Motorsport","Joko Susilo"
"Aleric Rizky APM","9","9","10","ENTRY LEVEL","8","8","2.082","","33.081","33.081","10","658.302","9","62.252","69.395","65.623","12.0","0","DKI","DSR Racing","Dony Sarwono"
"Armand Preston Chiu","10","10","1","ENTRY LEVEL","7","7","7.383","","40.464","40.464","10","665.685","8","64.494","66.983","64.896","12.0","0","DKI","Semut Ireng Racing","Ario Radityo"
