"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","PRE FINAL","1073742483","ENTRY LEVEL","Race","2023-01-29 02:03:00 UTC","2023-01-29 02:13:07 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Kaysan Permata Soufyan","1","1","12","ENTRY LEVEL","2","2","","","","0","8","510.453","6","62.515","69.103","67.705","9.6","0","DKI","Petamina Tanada Racing Team","Faris Lutfi"
"Dominic Brayden Benedict Setiawan","2","2","19","ENTRY LEVEL","1","1","0.073","","0.073","0.073","8","510.526","4","62.31","69.331","67.695","9.6","0","DKI","Dna Racing Corporation","Surya Adiyansyah H"
"Kenzi Julian","3","3","9","ENTRY LEVEL","6","6","1.101","","1.174","1.174","8","511.627","7","61.996","69.682","67.549","9.6","0","DKI","Semut Ireng Racing","Ario Radityo"
"Muhammad F A Wibowo","4","4","7","ENTRY LEVEL","8","8","2.845","","4.019","4.019","8","514.472","7","61.981","69.699","67.176","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Nadhief Ghifari Tadli","5","5","8","ENTRY LEVEL","7","7","5.757","","9.776","9.776","8","520.229","7","62.969","68.605","66.432","9.6","0","DKI","Team HDM","Taufik Sugiharto"
"Armand Preston Chiu","6","6","1","ENTRY LEVEL","4","4","1.466","","11.242","11.242","8","521.695","7","63.892","67.614","66.246","9.6","0","DKI","Semut Ireng Racing","Ario Radityo"
"Riziq Abizhar Thalib","7","7","18","ENTRY LEVEL","5","5","5.581","","16.823","16.823","8","527.276","8","62.803","68.787","65.544","9.6","0","DKI","RR Motorsport","Joko Susilo"
"Aleric Rizky APM","8","8","10","ENTRY LEVEL","9","9","17.688","","34.511","34.511","8","544.964","4","62.514","69.105","63.417","9.6","0","DKI","DSR Racing","Dony Sarwono"
"Syabil Umar Basalamah","9","9","11","ENTRY LEVEL","3","3","15.157","","49.668","49.668","8","560.121","7","65.147","66.312","61.701","9.6","0","DKI","Bank BJB Delta Garage Racing","Teguh Imanto"
"Rashdan Thalib","10","10","3","ENTRY LEVEL","10","10","","","DNF","3 Laps","5","352.189","3","66.915","64.56","61.331","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
