"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544"," QUALIFYING TIME TRIAL (QTT)","1073742466","MINI ROK","Qualifying","2023-01-28 07:33:00 UTC","2023-01-28 08:12:21 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Rasyad Sammy Hilabi","1","1","55","MINI ROK","7","7","","","","0","5","331.825","5","56.76","76.11","65.095","6.0","0","DKI","RR Motorsport","Joko Susilo"
"Micah Vino Satrio","2","2","72","MINI ROK","2","2","0.049","","0.049","0 Laps","5","304.588","4","56.809","76.044","70.915","6.0","0","DKI","MVS Motorsport","Satianto"
"Travis Fisiano ( RS )","3","3","91","MINI ROK","6","6","0.143","","0.192","0 Laps","5","311.733","5","56.952","75.853","69.29","6.0","0","Sultra","Mahata 38 Racing","R Indra Baskara"
"Mohamad Altaf Thalib ( RS )","4","4","23","MINI ROK","4","4","0.053","","0.245","0 Laps","5","310.071","4","57.005","75.783","69.661","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Michael Vino Satrio ( RS )","5","5","21","MINI ROK","1","1","0.333","","0.578","0 Laps","5","309.565","4","57.338","75.343","69.775","6.0","0","DKI","MVS Motorsport","Satianto"
"Risyad Sammy Hilabi","6","6","59","MINI ROK","8","8","0.082","","0.660","5.097","5","336.922","5","57.42","75.235","64.11","6.0","0","DKI","RR Motorsport","Joko Susilo"
"Abyan Aqila Kurniawan ( RS )","7","7","29","MINI ROK","9","9","0.008","","0.668","14.49","5","346.315","4","57.428","75.225","62.371","6.0","0","DKI","SN Racing Team","Senna Noor"
"Davyan Widyaztama ( RS )","8","8","99","MINI ROK","3","3","0.480","","1.148","0 Laps","5","321.785","5","57.908","74.601","67.126","6.0","0","DKI","DSR Racing","Dony Sarwono"
"Muhammad Fahmi Ubaidi ( RS )","9","9","46","MINI ROK","11","","2.317","","3.465","8.4","2","340.225","2","60.225","71.731","25.395","2.4","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Muhammad ( RS )","10","10","33","MINI ROK","10","","1.128","","4.593","28.93","3","360.755","3","61.353","70.412","35.925","3.5999999999999996","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Frederico Evander Hariono ( RS )","11","11","88","MINI ROK","5","5","0.299","","4.892","3 Laps","2","175.869","2","61.652","70.071","49.127","2.4","0","DKI","DSR Racing","Dony Sarwono"
