"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","WARM UP","1073742481","SENIOR ROK","Practice","2023-01-29 01:36:00 UTC","2023-01-29 01:43:14 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Daffa AB","1","1","230","SENIOR ROK","4","4","","","","0","6","333.624","2","50.567","85.431","77.692","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto"
"Prassetyo Hardja","2","2","218","SENIOR ROK","14","14","0.012","","0.012","16.13","6","349.754","4","50.579","85.411","74.109","7.199999999999999","0","Jabar","SN Racing Team","Senna Noor"
"Silvano Christian","3","3","205","SENIOR ROK","3","3","0.227","","0.239","2.135","6","335.759","4","50.806","85.029","77.198","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto"
"Kanaka Gusasi","4","4","268","SENIOR ROK","10","10","0.021","","0.260","15.581","6","349.205","6","50.827","84.994","74.226","7.199999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Auriol Ibrahim Sofian","5","5","201","SENIOR ROK","18","","0.096","","0.356","2 Laps","4","311.528","4","50.923","84.834","55.469","4.8","0","DKI","DSR Racing","Dony Sarwono"
"Rafa Dypo ( NS )","6","6","234","SENIOR ROK","15","15","0.063","","0.419","1 Lap","5","304.764","2","50.986","84.729","70.875","6.0","0","Riau","Petamina Tanada Racing Team","Faris Lutfi"
"Sergio M Noor","7","7","269","SENIOR ROK","1","1","0.156","","0.575","0 Laps","6","332.026","6","51.142","84.471","78.066","7.199999999999999","0","DKI","Rehobat CW Racing","Wilman Sunarko"
"Michael Orlando","8","8","208","SENIOR ROK","7","7","0.042","","0.617","5.644","6","339.268","4","51.184","84.401","76.4","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto"
"Malik Bintang Alisyahbana","9","9","238","SENIOR ROK","13","13","0.072","","0.689","1 Lap","5","301.435","2","51.256","84.283","71.657","6.0","0","Sumsel","SN Racing Team","Senna Noor"
"Johanes Aldianto P ( NS )","10","10","288","SENIOR ROK","16","16","0.053","","0.742","1 Lap","5","306.277","4","51.309","84.196","70.524","6.0","0","DKI","SN Racing Team","Senna Noor"
"M. Husein Shahab","11","11","212","SENIOR ROK","5","5","0.015","","0.757","1 Lap","5","286.914","2","51.324","84.171","75.284","6.0","0","DKI","Team HDM","Taufik Sugiharto"
"Nadeem Zimraan Rustombi ( NS )","12","12","209","SENIOR ROK","11","11","0.045","","0.802","1 Lap","5","302.649","2","51.369","84.097","71.37","6.0","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Razeen Thalib ( NS )","13","13","202","SENIOR ROK","9","9","0.276","","1.078","2 Laps","4","247.698","3","51.645","83.648","69.762","4.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Nathaniel Andikara","14","14","278","SENIOR ROK","2","2","0.142","","1.220","3.429","6","337.053","6","51.787","83.419","76.902","7.199999999999999","0","Jateng","Rehobat CW Racing","Wilman Sunarko"
"Zidane Fahdi Basalamah","15","15","213","SENIOR ROK","17","","0.017","","1.237","2 Laps","4","314.479","3","51.804","83.391","54.948","4.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Naryama Gyan Wahyudi ( NS )","16","16","228","SENIOR ROK","8","8","0.019","","1.256","1 Lap","5","291.701","4","51.823","83.361","74.048","6.0","0","DKI","Team HDM","Taufik Sugiharto"
"Muhammad Zia ( NS )","17","17","211","SENIOR ROK","12","12","0.259","","1.515","1 Lap","5","306.082","3","52.082","82.946","70.569","6.0","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Ridwan Syarif ( NS )","18","18","265","SENIOR ROK","6","6","0.373","","1.888","12.952","6","346.576","5","52.455","82.356","74.789","7.199999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Zahir Ali","19","19","258","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Petamina Tanada Racing Team","Faris Lutfi"
