"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","FINAL","1073742491","SENIOR ROK","Race","2023-01-29 05:55:00 UTC","2023-01-29 06:11:17 UTC","PROVISIONAL","18","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Prassetyo Hardja","1","1","218","SENIOR ROK","1","1","","","","0","18","916.976","5","50.517","85.516","84.8","21.599999999999998","0","Jabar","SN Racing Team","Senna Noor"
"Daffa AB","2","2","230","SENIOR ROK","2","2","4.340","","4.340","4.34","18","921.316","5","50.818","85.009","84.401","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto"
"Silvano Christian","3","3","205","SENIOR ROK","3","3","1.889","","6.229","6.229","18","923.205","5","50.851","84.954","84.228","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto"
"Sergio M Noor","4","4","269","SENIOR ROK","6","6","3.945","","10.174","10.174","18","927.15","2","51.051","84.621","83.87","21.599999999999998","0","DKI","Rehobat CW Racing","Wilman Sunarko"
"Kanaka Gusasi","5","5","268","SENIOR ROK","7","7","0.084","","10.258","10.258","18","927.234","2","50.934","84.816","83.862","21.599999999999998","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Nathaniel Andikara","6","6","278","SENIOR ROK","5","5","1.511","","11.769","11.769","18","928.745","13","51.169","84.426","83.726","21.599999999999998","0","Jateng","Rehobat CW Racing","Wilman Sunarko"
"Michael Orlando","7","7","208","SENIOR ROK","9","9","3.177","","14.946","14.946","18","931.922","13","51.309","84.196","83.44","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto"
"Malik Bintang Alisyahbana","8","8","238","SENIOR ROK","4","4","1.234","","16.180","16.18","18","933.156","15","51.2","84.375","83.33","21.599999999999998","0","Sumsel","SN Racing Team","Senna Noor"
"Auriol Ibrahim Sofian","9","9","201","SENIOR ROK","10","10","3.546","","19.726","19.726","18","936.702","3","51.477","83.921","83.015","21.599999999999998","0","DKI","DSR Racing","Dony Sarwono"
"Nadeem Zimraan Rustombi ( NS )","10","10","209","SENIOR ROK","19","19","1.772","","21.498","21.498","18","938.474","12","51.461","83.947","82.858","21.599999999999998","0","DKI","Shadaff Motorsport","Riadi Purnama"
"M. Husein Shahab","11","11","212","SENIOR ROK","8","8","1.730","","23.228","23.228","18","940.204","4","51.634","83.666","82.705","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto"
"Rafa Dypo ( NS )","12","12","234","SENIOR ROK","11","11","0.071","","23.299","23.299","18","940.275","4","51.378","84.083","82.699","21.599999999999998","0","Riau","Petamina Tanada Racing Team","Faris Lutfi"
"Razeen Thalib ( NS )","13","13","202","SENIOR ROK","13","13","1.462","","24.761","24.761","18","941.737","9","51.837","83.338","82.571","21.599999999999998","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Ridwan Syarif ( NS )","14","14","265","SENIOR ROK","15","15","3.672","","28.433","28.433","18","945.409","13","51.797","83.403","82.25","21.599999999999998","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Johanes Aldianto P ( NS )","15","15","288","SENIOR ROK","18","18","1.316","","29.749","29.749","18","946.725","4","51.684","83.585","82.136","21.599999999999998","0","DKI","SN Racing Team","Senna Noor"
"Muhammad Zia ( NS )","16","16","211","SENIOR ROK","14","14","0.383","","30.132","30.132","18","947.108","6","51.705","83.551","82.103","21.599999999999998","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Naryama Gyan Wahyudi ( NS )","17","17","228","SENIOR ROK","17","17","1 Lap","","1 Lap","47.909","17","964.885","5","51.784","83.423","76.113","20.4","0","DKI","Team HDM","Taufik Sugiharto"
"Zidane Fahdi Basalamah (NS)","18","18","213","SENIOR ROK","12","12","","","DNF","10 Laps","8","424.314","3","52.102","82.914","81.449","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Zahir Ali","19","19","258","SENIOR ROK","16","16","","","DNF","13 Laps","5","387.769","5","51.024","84.666","55.703","6.0","0","DKI","Petamina Tanada Racing Team","Faris Lutfi"
