"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","HEAT","1073742476","SHIFTER 150","Race","2023-01-29 03:39:00 UTC","2023-01-29 03:46:41 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Daffa M Reyhan Rekardianto","1","1","522","Shifter","1","1","","","","0","8","367.537","4","52.145","82.846","94.031","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama"
"M.Averouz Adhisatria (SHF)","2","2","555","Shifter","3","3","18.620","","18.620","18.62","8","386.157","6","53.732","80.399","89.497","9.6","0","Jabar","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Khalid Nur Nugraha (SHF)","3","3","545","Shifter","4","4","1.318","","19.938","19.938","8","387.475","5","53.803","80.293","89.193","9.6","0","Jabar","Cerberus Racing Team ITB","Monica A I P"
"Wildan Syahrudin (SHF)","4","4","599","Shifter","6","6","12.432","","32.370","32.37","8","399.907","3","55.061","78.458","86.42","9.6","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
"M.Rifqy Enha Rukayat (SHF)","5","5","588","Shifter","5","5","12.771","","45.141","45.141","8","412.678","6","56.001","77.141","83.746","9.6","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
"Aldilla Wildan (SHF)","6","6","596","Shifter","9","9","3.944","","49.085","49.085","8","416.622","2","56.87","75.963","82.953","9.6","0","Jabar","M itenas Karting Club","Bayu Aji Pangestu"
"Khalid Ramadhan Ruhiyat (SHF)","7","7","546","Shifter","11","11","0.997","","50.082","50.082","8","417.619","6","54.623","79.088","82.755","9.6","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"M.Irsyad Al Bana (SHF)","8","8","557","Shifter","2","2","1 Lap","","1 Lap","3.11","7","370.647","3","51.959","83.142","81.587","8.4","0","Jabar","RCKT HMM ITB","Nabil Ilhamzah"
"Apriyansah Bahrudin (SHF)","9","9","549","Shifter","8","8","2.540","","1 Lap","5.65","7","373.187","5","55.823","77.387","81.032","8.4","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Rayandra Putra Andrianto (SHF)","10","10","551","Shifter","10","10","","","DNF","2 Laps","6","316.793","2","60.358","71.573","81.82","7.199999999999999","0","DKI","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Azhar Fathurrahman (SHF)","11","11","550","Shifter","7","7","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
