"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","HEAT","1073742471","ENTRY LEVEL","Race","2023-01-28 07:43:00 UTC","2023-01-28 07:51:25 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Dominic Brayden Benedict Setiawan","1","1","19","ENTRY LEVEL","2","2","","","","0","6","384.221","5","62.049","69.622","67.461","7.199999999999999","0","DKI","Dna Racing Corporation","Surya Adiyansyah H"
"Kaysan Permata Soufyan","2","2","12","ENTRY LEVEL","8","8","8.814","","8.814","8.814","6","393.035","6","62.909","68.671","65.948","7.199999999999999","0","DKI","Petamina Tanada Racing Team","Faris Lutfi"
"Syabil Umar Basalamah","3","3","11","ENTRY LEVEL","4","4","2.007","","10.821","10.821","6","395.042","6","63.14","68.419","65.613","7.199999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Armand Preston Chiu","4","4","1","ENTRY LEVEL","10","10","5.615","","16.436","16.436","6","400.657","5","65.183","66.275","64.694","7.199999999999999","0","DKI","Semut Ireng Racing","Ario Radityo"
"Riziq Abizhar Thalib","5","5","18","ENTRY LEVEL","1","1","4.878","","21.314","21.314","6","405.535","4","64.255","67.232","63.916","7.199999999999999","0","DKI","RR Motorsport","Joko Susilo"
"Kenzi Julian","6","6","9","ENTRY LEVEL","6","6","0.551","","21.865","21.865","6","406.086","4","64.348","67.135","63.829","7.199999999999999","0","DKI","Semut Ireng Racing","Ario Radityo"
"Nadhief Ghifari Tadli","7","7","8","ENTRY LEVEL","7","7","5.513","","27.378","27.378","6","411.599","4","65.649","65.805","62.974","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto"
"Muhammad F A Wibowo","8","8","7","ENTRY LEVEL","3","3","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Aleric Rizky APM","9","9","10","ENTRY LEVEL","5","5","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DSR Racing","Dony Sarwono"
"Rashdan Thalib","10","10","3","ENTRY LEVEL","9","9","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
