"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544"," QUALIFYING TIME TRIAL (QTT)","1073742465","ENTRY LEVEL","Qualifying","2023-01-28 06:57:00 UTC","2023-01-28 07:32:13 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Riziq Abizhar Thalib","1","1","18","ENTRY LEVEL","6","6","","","","0","5","346.228","4","62.698","68.902","62.387","6.0","0","DKI","RR Motorsport","Joko Susilo"
"Dominic Brayden Benedict Setiawan","2","2","19","ENTRY LEVEL","1","1","0.203","","0.203","0 Laps","5","337.339","5","62.901","68.679","64.031","6.0","0","DKI","Dna Racing Corporation","Surya Adiyansyah H"
"Muhammad F A Wibowo","3","3","7","ENTRY LEVEL","2","2","0.874","","1.077","0 Laps","5","344.504","4","63.775","67.738","62.699","6.0","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Syabil Umar Basalamah","4","4","11","ENTRY LEVEL","3","3","0.017","","1.094","0 Laps","5","345.015","4","63.792","67.72","62.606","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Aleric Rizky APM","5","5","10","ENTRY LEVEL","4","4","0.026","","1.120","0 Laps","5","345.351","4","63.818","67.693","62.545","6.0","0","DKI","DSR Racing","Dony Sarwono"
"Kenzi Julian","6","6","9","ENTRY LEVEL","9","9","0.079","","1.199","15.844","5","362.072","5","63.897","67.609","59.657","6.0","0","DKI","Semut Ireng Racing","Ario Radityo"
"Nadhief Ghifari Tadli","7","7","8","ENTRY LEVEL","5","5","1.479","","2.678","14.765","5","360.993","5","65.376","66.079","59.835","6.0","0","DKI","Team HDM","Taufik Sugiharto"
"Kaysan Permata Soufyan","8","8","12","ENTRY LEVEL","7","7","1.228","","3.906","1 Lap","4","304.904","2","66.604","64.861","56.674","4.8","0","DKI","Petamina Tanada Racing Team","Faris Lutfi"
"Rashdan Thalib","9","9","3","ENTRY LEVEL","10","10","0.204","","4.110","1 Lap","4","315.177","4","66.808","64.663","54.826","4.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Armand Preston Chiu","10","10","1","ENTRY LEVEL","8","8","1.229","","5.339","1 Lap","4","304.732","4","68.037","63.495","56.706","4.8","0","DKI","Semut Ireng Racing","Ario Radityo"
