"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","WARM UP","1073742478","ENTRY LEVEL","Practice","2023-01-29 01:09:00 UTC","2023-01-29 01:20:12 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Dominic Brayden Benedict Setiawan","1","1","19","ENTRY LEVEL","3","3","","","","0","5","342.233","4","61.723","69.99","63.115","6.0","0","DKI","Dna Racing Corporation","Surya Adiyansyah H"
"Kaysan Permata Soufyan","2","2","12","ENTRY LEVEL","5","5","1.414","","1.414","1 Lap","4","341.953","3","63.137","68.423","50.533","4.8","0","DKI","Petamina Tanada Racing Team","Faris Lutfi"
"Aleric Rizky APM","3","3","10","ENTRY LEVEL","6","6","0.790","","2.204","1 Lap","4","318.62","4","63.927","67.577","54.234","4.8","0","DKI","DSR Racing","Dony Sarwono"
"Riziq Abizhar Thalib","4","4","18","ENTRY LEVEL","1","1","0.368","","2.572","7.409","5","349.642","4","64.295","67.19","61.777","6.0","0","DKI","RR Motorsport","Joko Susilo"
"Muhammad F A Wibowo","5","5","7","ENTRY LEVEL","2","2","0.375","","2.947","1 Lap","4","304.664","3","64.67","66.801","56.718","4.8","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Kenzi Julian","6","6","9","ENTRY LEVEL","9","9","0.115","","3.062","1 Lap","4","313.119","2","64.785","66.682","55.187","4.8","0","DKI","Semut Ireng Racing","Ario Radityo"
"Nadhief Ghifari Tadli","7","7","8","ENTRY LEVEL","7","7","0.852","","3.914","1 Lap","4","305.924","3","65.637","65.817","56.485","4.8","0","DKI","Team HDM","Taufik Sugiharto"
"Armand Preston Chiu","8","8","1","ENTRY LEVEL","8","8","1.191","","5.105","1 Lap","4","314.506","4","66.828","64.644","54.943","4.8","0","DKI","Semut Ireng Racing","Ario Radityo"
"Rashdan Thalib","9","9","3","ENTRY LEVEL","10","10","8.745","","13.850","4 Laps","1","116.249","1","75.573","57.163","37.162","1.2","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Syabil Umar Basalamah","10","10","11","ENTRY LEVEL","4","4","43.120","","56.970","3 Laps","2","263.432","1","118.693","36.396","32.798","2.4","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
