"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544"," QUALIFYING TIME TRIAL (QTT)","1073742469","SHIFTER 150","Qualifying","2023-01-29 01:54:00 UTC","2023-01-29 01:59:37 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Daffa M Reyhan Rekardianto","1","1","522","Shifter","1","1","","","","0","6","337.9","2","52.069","82.967","76.709","7.199999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama"
"M.Irsyad Al Bana (SHF)","2","2","557","Shifter","7","7","0.450","","0.450","4.236","5","342.136","5","52.519","82.256","63.133","6.0","0","Jabar","RCKT HMM ITB","Nabil Ilhamzah"
"M.Averouz Adhisatria (SHF)","3","3","555","Shifter","5","5","1.374","","1.824","1 Lap","5","330.047","5","53.893","80.159","65.445","6.0","0","Jabar","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Khalid Nur Nugraha (SHF)","4","4","545","Shifter","6","6","0.171","","1.995","1 Lap","5","325.268","4","54.064","79.905","66.407","6.0","0","Jabar","Cerberus Racing Team ITB","Monica A I P"
"M.Rifqy Enha Rukayat (SHF)","5","5","588","Shifter","2","2","0.036","","2.031","3 Laps","3","195.835","3","54.1","79.852","66.178","3.5999999999999996","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
"Wildan Syahrudin (SHF)","6","6","599","Shifter","3","3","1.989","","4.020","3 Laps","3","199.298","3","56.089","77.02","65.028","3.5999999999999996","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
"Azhar Fathurrahman (SHF)","7","7","550","Shifter","9","","0.469","","4.489","4 Laps","2","233.342","2","56.558","76.382","37.027","2.4","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Apriyansah Bahrudin (SHF)","8","8","549","Shifter","10","","0.673","","5.162","3 Laps","3","292.758","2","57.231","75.484","44.269","3.5999999999999996","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Aldilla Wildan (SHF)","9","9","596","Shifter","8","","0.203","","5.365","13.684","4","351.584","4","57.434","75.217","49.149","4.8","0","Jabar","M itenas Karting Club","Bayu Aji Pangestu"
"Rayandra Putra Andrianto (SHF)","10","10","551","Shifter","4","4","2.904","","8.269","17.941","5","355.841","3","60.338","71.597","60.701","6.0","0","DKI","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Khalid Ramadhan Ruhiyat (SHF)","11","11","546","Shifter","0","","","","","6 Laps","0","40.063","0","0.0","0.0","0.0","0.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
