"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","TIMED PRACTICE SESSION 3","1073742458","ENTRY LEVEL","Practice","2023-01-28 05:32:00 UTC","2023-01-28 06:09:03 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Dominic Brayden Benedict Setiawan","1","1","19","ENTRY LEVEL","3","3","","","","0","9","665.953","6","66.881","64.592","58.382","10.799999999999999","0","DKI","Dna Racing Corporation","Surya Adiyansyah H"
"Muhammad F A Wibowo","2","2","7","ENTRY LEVEL","1","1","1.905","","1.905","0 Laps","9","641.035","4","68.786","62.803","60.652","10.799999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Kaysan Permata Soufyan","3","3","12","ENTRY LEVEL","4","4","0.123","","2.028","2 Laps","7","621.674","6","68.909","62.691","48.643","8.4","0","DKI","Petamina Tanada Racing Team","Faris Lutfi"
"Aleric Rizky APM","4","4","10","ENTRY LEVEL","7","7","0.423","","2.451","1 Lap","8","640.286","3","69.332","62.309","53.976","9.6","0","DKI","DSR Racing","Dony Sarwono"
"Rashdan Thalib","5","5","3","ENTRY LEVEL","10","10","0.784","","3.235","1 Lap","8","653.509","6","70.116","61.612","52.884","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Nadhief Ghifari Tadli","6","6","8","ENTRY LEVEL","9","9","0.082","","3.317","2 Laps","7","623.416","7","70.198","61.54","48.507","8.4","0","DKI","Team HDM","Taufik Sugiharto"
"Armand Preston Chiu","7","7","1","ENTRY LEVEL","8","8","0.055","","3.372","8.402","9","674.355","8","70.253","61.492","57.655","10.799999999999999","0","DKI","Semut Ireng Racing","Ario Radityo"
"Kenzi Julian","8","8","9","ENTRY LEVEL","6","6","0.106","","3.478","2 Laps","7","621.252","6","70.359","61.399","48.676","8.4","0","DKI","Semut Ireng Racing","Ario Radityo"
"Riziq Abizhar Thalib","9","9","18","ENTRY LEVEL","2","2","1.232","","4.710","8 Laps","1","86.255","1","71.591","60.343","50.084","1.2","0","DKI","RR Motorsport","Joko Susilo"
"Syabil Umar Basalamah","10","10","11","ENTRY LEVEL","5","5","0.616","","5.326","1 Lap","8","665.187","7","72.207","59.828","51.955","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
