"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","TIMED PRACTICE SESSION 3","1073742459","MINI ROK","Practice","2023-01-28 06:25:00 UTC","2023-01-28 07:07:03 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Mohamad Altaf Thalib ( RS )","1","1","23","MINI ROK","11","11","","","","0","14","949.109","14","62.716","68.882","63.723","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Travis Fisiano ( RS )","2","2","91","MINI ROK","4","4","0.207","","0.207","0 Laps","14","915.583","14","62.923","68.655","66.056","16.8","0","Sultra","Mahata 38 Racing","R Indra Baskara"
"Risyad Sammy Hilabi","3","3","59","MINI ROK","2","2","0.441","","0.648","1 Lap","13","891.627","12","63.364","68.178","62.986","15.6","0","DKI","RR Motorsport","Joko Susilo"
"Rasyad Sammy Hilabi","4","4","55","MINI ROK","1","1","0.066","","0.714","5 Laps","9","586.901","9","63.43","68.107","66.246","10.799999999999999","0","DKI","RR Motorsport","Joko Susilo"
"Abyan Aqila Kurniawan ( RS )","5","5","29","MINI ROK","3","3","0.269","","0.983","0 Laps","14","931.152","14","63.699","67.819","64.952","16.8","0","DKI","SN Racing Team","Senna Noor"
"Micah Vino Satrio","6","6","72","MINI ROK","9","9","0.028","","1.011","7 Laps","7","491.954","7","63.727","67.789","61.469","8.4","0","DKI","MVS Motorsport","Satianto"
"Michael Vino Satrio ( RS )","7","7","21","MINI ROK","10","10","0.046","","1.057","7 Laps","7","494.893","7","63.773","67.74","61.104","8.4","0","DKI","MVS Motorsport","Satianto"
"Muhammad Fahmi Ubaidi ( RS )","8","8","46","MINI ROK","7","7","0.334","","1.391","2 Laps","12","933.672","12","64.107","67.387","55.523","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Davyan Widyaztama ( RS )","9","9","99","MINI ROK","6","6","0.123","","1.514","0 Laps","14","933.405","14","64.23","67.258","64.795","16.8","0","DKI","DSR Racing","Dony Sarwono"
"Muhammad ( RS )","10","10","33","MINI ROK","5","5","0.456","","1.970","2 Laps","12","943.106","12","64.686","66.784","54.967","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Frederico Evander Hariono ( RS )","11","11","88","MINI ROK","8","8","0.009","","1.979","0 Laps","14","948.96","14","64.695","66.775","63.733","16.8","0","DKI","DSR Racing","Dony Sarwono"
