"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","TIMED PRACTICE SESSION 2","1073742457","SENIOR ROK","Practice","2023-01-28 03:25:00 UTC","2023-01-28 04:03:52 UTC","PROVISIONAL","11","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Naryama Gyan Wahyudi ( NS )","1","1","228","SENIOR ROK","15","15","","","","0","6","501.195","5","59.35","72.789","51.716","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto"
"Daffa AB","2","2","230","SENIOR ROK","11","11","0.121","","0.121","5:04.906","8","806.101","3","59.471","72.64","42.873","9.6","0","DKI","Team HDM","Taufik Sugiharto"
"Silvano Christian","3","3","205","SENIOR ROK","13","13","0.038","","0.159","3:43.114","8","724.309","3","59.509","72.594","47.714","9.6","0","DKI","Team HDM","Taufik Sugiharto"
"Kanaka Gusasi","4","4","268","SENIOR ROK","2","2","0.202","","0.361","1:32.872","9","594.067","4","59.711","72.348","65.447","10.799999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Sergio M Noor","5","5","269","SENIOR ROK","8","8","0.205","","0.566","4:09.685","10","750.88","2","59.916","72.101","57.532","12.0","0","DKI","Rehobat C&C Racing","Wilman Sunarko"
"Prassetyo Hardja","6","6","218","SENIOR ROK","16","16","0.178","","0.744","4:25.886","8","767.081","4","60.094","71.887","45.054","9.6","0","Jabar","SN Racing Team","Senna Noor"
"Zahir Ali (SHF)","7","7","258","SENIOR ROK","7","7","0.254","","0.998","5:05.833","10","807.028","4","60.348","71.585","53.53","12.0","0","DKI","Petamina Tanada Racing Team","Faris Lutfi"
"Auriol Ibrahim Sofian","8","8","201","SENIOR ROK","18","18","0.014","","1.012","5:07.467","10","808.662","6","60.362","71.568","53.422","12.0","0","DKI","DSR Racing","Dony Sarwono"
"Nathaniel Andikara","9","9","278","SENIOR ROK","9","9","0.109","","1.121","3:10.784","9","691.979","4","60.471","71.439","56.187","10.799999999999999","0","Jateng","Rehobat C&C Racing","Wilman Sunarko"
"M. Husein Shahab","10","10","212","SENIOR ROK","14","14","0.011","","1.132","2:45.645","7","666.84","7","60.482","71.426","45.348","8.4","0","DKI","Team HDM","Taufik Sugiharto"
"Michael Orlando","11","11","208","SENIOR ROK","12","12","0.033","","1.165","5:36.11","11","837.305","7","60.515","71.387","56.754","13.2","0","DKI","Team HDM","Taufik Sugiharto"
"Rafa Dypo ( NS )","12","12","234","SENIOR ROK","17","17","0.333","","1.498","5:28.673","10","829.868","2","60.848","70.997","52.056","12.0","0","Riau","SN Racing Team","Senna Noor"
"Zidane Fahdi Basalamah","13","13","213","SENIOR ROK","10","10","0.102","","1.600","5:17.825","10","819.02","3","60.95","70.878","52.746","12.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Nadeem Zimraan Rustombi ( NS )","14","14","209","SENIOR ROK","1","1","0.138","","1.738","4:55.512","11","796.707","7","61.088","70.718","59.646","13.2","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Razeen Thalib ( NS )","15","15","202","SENIOR ROK","4","4","0.003","","1.741","5:15.791","11","816.986","4","61.091","70.714","58.165","13.2","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Johanes Aldianto P ( NS )","16","16","288","SENIOR ROK","19","","0.619","","2.360","5:21.972","10","823.167","8","61.71","70.005","52.48","12.0","0","DKI","SN Racing Team","Senna Noor"
"Ridwan Syarif ( NS )","17","17","265","SENIOR ROK","3","3","0.857","","3.217","5:12.214","10","813.409","8","62.567","69.046","53.11","12.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Muhammad Zia ( NS )","18","18","211","SENIOR ROK","6","6","0.151","","3.368","5:41.144","6","842.339","2","62.718","68.88","30.771","7.199999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Malik Bintang Alisyahbana","19","19","238","SENIOR ROK","5","5","7.102","","10.470","5:50.621","11","851.816","9","69.82","61.873","55.787","13.2","0","Sumsel","SN Racing Team","Senna Noor"
"Risyad Sammy Hilabi","20","1","59","MINI ROK","0","","","","","0","0","948.933","0","0.0","0.0","0.0","0.0","0","DKI","RR Motorsport","Joko Susilo"
"Rasyad Sammy Hilabi","21","2","55","MINI ROK","0","","","","","0.821","0","949.754","0","0.0","0.0","0.0","0.0","0","DKI","RR Motorsport","Joko Susilo"
"Abyan Aqila Kurniawan ( RS )","22","3","29","MINI ROK","0","","","","","3.323","0","952.256","0","0.0","0.0","0.0","0.0","0","DKI","SN Racing Team","Senna Noor"
"Travis Fisiano ( RS )","23","4","91","MINI ROK","0","","","","","3.724","0","952.657","0","0.0","0.0","0.0","0.0","0","Sultra","Mahata 38 Racing","R Indra Baskara"
"Muhammad Fahmi Ubaidi ( RS )","24","5","46","MINI ROK","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
