"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","PRE FINAL","1073742487","MINI ROK","Race","2023-01-29 03:21:00 UTC","2023-01-29 03:33:35 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Micah Vino Satrio","1","1","72","MINI ROK","3","3","","","","0","12","678.286","2","56.112","76.989","76.428","14.399999999999999","0","DKI","MVS Motorsport","Satianto"
"Mohamad Altaf Thalib ( RS )","2","2","23","MINI ROK","1","1","0.101","","0.101","0.101","12","678.387","3","56.09","77.019","76.417","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Risyad Sammy Hilabi","3","3","59","MINI ROK","6","6","9.383","","9.484","9.484","12","687.77","6","56.606","76.317","75.374","14.399999999999999","0","DKI","RR Motorsport","Joko Susilo"
"Rasyad Sammy Hilabi","4","4","55","MINI ROK","2","2","1.649","","11.133","11.133","12","689.419","2","56.536","76.411","75.194","14.399999999999999","0","DKI","RR Motorsport","Joko Susilo"
"Michael Vino Satrio ( RS )","5","5","21","MINI ROK","5","5","3.022","","14.155","14.155","12","692.441","2","56.958","75.845","74.866","14.399999999999999","0","DKI","MVS Motorsport","Satianto"
"Abyan Aqila Kurniawan ( RS )","6","6","29","MINI ROK","11","11","1.756","","15.911","15.911","12","694.197","10","57.07","75.697","74.676","14.399999999999999","0","DKI","SN Racing Team","Senna Noor"
"Muhammad Fahmi Ubaidi ( RS )","7","7","46","MINI ROK","7","7","0.192","","16.103","16.103","12","694.389","12","57.066","75.702","74.656","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Frederico Evander Hariono ( RS )","8","8","88","MINI ROK","9","9","6.528","","22.631","22.631","12","700.917","5","57.492","75.141","73.96","14.399999999999999","0","DKI","DSR Racing","Dony Sarwono"
"Muhammad ( RS )","9","9","33","MINI ROK","10","10","6.664","","29.295","29.295","12","707.581","11","58.304","74.094","73.264","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Travis Fisiano ( RS )","10","10","91","MINI ROK","4","4","3.544","","32.839","32.839","12","711.125","9","56.523","76.429","72.899","14.399999999999999","0","Sultra","Mahata 38 Racing","R Indra Baskara"
"Davyan Widyaztama ( RS )","11","11","99","MINI ROK","8","8","","","DNF","9 Laps","3","200.668","2","56.946","75.861","64.584","3.5999999999999996","0","DKI","DSR Racing","Dony Sarwono"
