"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","FINAL","1073742496","SHIFTER 150","Race","2023-01-29 07:54:00 UTC","2023-01-29 08:09:14 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"M.Irsyad Al Bana (SHF)","1","1","557","Shifter","2","2","","","","0","16","857.9","3","52.508","82.273","80.569","19.2","0","Jabar","RCKT HMM ITB","Nabil Ilhamzah"
"Daffa M Reyhan Rekardianto","2","2","522","Shifter","1","1","11.396","","11.396","11.396","16","869.296","2","52.521","82.253","79.513","19.2","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Khalid Ramadhan Ruhiyat (SHF)","3","3","546","Shifter","5","5","2.689","","14.085","14.085","16","871.985","4","54.198","79.708","79.267","19.2","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Wildan Syahrudin (SHF)","4","4","599","Shifter","6","6","27.414","","41.499","41.499","16","899.399","5","55.304","78.114","76.851","19.2","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
"M.Rifqy Enha Rukayat (SHF)","5","5","588","Shifter","4","4","3 Laps","","3 Laps","47.919","13","905.819","7","54.388","79.429","61.999","15.6","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
"Khalid Nur Nugraha (SHF)","6","6","545","Shifter","7","7","","","DNF","7 Laps","9","514.728","3","55.461","77.893","75.535","10.799999999999999","0","Jabar","Cerberus Racing Team ITB","Monica A I P"
"M.Averouz Adhisatria (SHF)","7","7","555","Shifter","3","3","","","DNF","14 Laps","2","107.791","2","55.885","77.302","80.155","2.4","0","Jabar","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Azhar Fathurrahman (SHF)","8","8","550","Shifter","8","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Apriyansah Bahrudin (SHF)","9","9","549","Shifter","9","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Aldilla Wildan (SHF)","10","10","596","Shifter","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","M itenas Karting Club","Bayu Aji Pangestu"
"Rayandra Putra Andrianto (SHF)","11","11","551","Shifter","11","11","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Universitas Indonesia Motorsport","M Dhia Andriyanto"
