"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","TIMED PRACTICE SESSION 3","1073742464","SENIOR ROK","Practice","2023-01-28 06:08:00 UTC","2023-01-28 06:48:17 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Nathaniel Andikara","1","1","278","SENIOR ROK","15","15","","","","0","11","915.958","11","59.566","72.525","51.88","13.2","0","Jateng","Rehobat C&C Racing","Wilman Sunarko"
"Prassetyo Hardja","2","2","218","SENIOR ROK","6","6","0.027","","0.027","0 Laps","11","909.862","11","59.593","72.492","52.228","13.2","0","Jabar","SN Racing Team","Senna Noor"
"Kanaka Gusasi","3","3","268","SENIOR ROK","11","11","0.326","","0.353","31.166","12","947.124","9","59.919","72.097","54.734","14.399999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Silvano Christian","4","4","205","SENIOR ROK","8","8","0.066","","0.419","22.612","11","938.57","11","59.985","72.018","50.63","13.2","0","DKI","Team HDM","Taufik Sugiharto"
"Sergio M Noor","5","5","269","SENIOR ROK","14","14","0.084","","0.503","28.076","13","944.034","13","60.069","71.917","59.489","15.6","0","DKI","Rehobat C&C Racing","Wilman Sunarko"
"Auriol Ibrahim Sofian","6","6","201","SENIOR ROK","17","","0.044","","0.547","26.964","12","942.922","12","60.113","71.865","54.978","14.399999999999999","0","DKI","DSR Racing","Dony Sarwono"
"M. Husein Shahab","7","7","212","SENIOR ROK","10","10","0.120","","0.667","29.008","12","944.966","12","60.233","71.721","54.859","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto"
"Rafa Dypo ( NS )","8","8","234","SENIOR ROK","7","7","0.012","","0.679","0 Laps","11","875.043","10","60.245","71.707","54.306","13.2","0","Riau","SN Racing Team","Senna Noor"
"Zahir Ali (SHF)","9","9","258","SENIOR ROK","5","5","0.514","","1.193","34.105","11","950.063","2","60.759","71.101","50.018","13.2","0","DKI","Petamina Tanada Racing Team","Faris Lutfi"
"Malik Bintang Alisyahbana","10","10","238","SENIOR ROK","4","4","0.346","","1.539","34.856","12","950.814","9","61.105","70.698","54.522","14.399999999999999","0","Sumsel","SN Racing Team","Senna Noor"
"Zidane Fahdi Basalamah","11","11","213","SENIOR ROK","3","3","0.106","","1.645","3.904","9","919.862","9","61.211","70.576","42.267","10.799999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Michael Orlando","12","12","208","SENIOR ROK","9","9","0.010","","1.655","25.905","12","941.863","5","61.221","70.564","55.04","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto"
"Razeen Thalib ( NS )","13","13","202","SENIOR ROK","1","1","0.245","","1.900","-1 Laps","12","904.046","11","61.466","70.283","57.342","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Muhammad Zia ( NS )","14","14","211","SENIOR ROK","13","13","0.132","","2.032","31.621","13","947.579","9","61.598","70.132","59.267","15.6","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Nadeem Zimraan Rustombi ( NS )","15","15","209","SENIOR ROK","12","12","0.348","","2.380","8 Laps","3","364.201","2","61.946","69.738","35.585","3.5999999999999996","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Ridwan Syarif ( NS )","16","16","265","SENIOR ROK","2","2","0.643","","3.023","-2 Laps","13","877.037","11","62.589","69.022","64.034","15.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Johanes Aldianto P ( NS )","17","17","288","SENIOR ROK","16","","1.668","","4.691","7 Laps","4","404.554","3","64.257","67.23","42.714","4.8","0","DKI","SN Racing Team","Senna Noor"
"Naryama Gyan Wahyudi ( NS )","18","18","228","SENIOR ROK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto"
"Daffa AB","19","19","230","SENIOR ROK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto"
