"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","WARM UP","1073742477","SHIFTER 150","Practice","2023-01-29 01:00:00 UTC","2023-01-29 01:10:16 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Daffa M Reyhan Rekardianto","1","1","522","Shifter","1","1","","","","0","5","292.159","5","53.092","81.368","73.932","6.0","0","DKI","Shadaff Motorsport","Riadi Purnama"
"M.Irsyad Al Bana (SHF)","2","2","557","Shifter","6","6","0.259","","0.259","2 Laps","3","200.701","3","53.351","80.973","64.574","3.5999999999999996","0","Jabar","RCKT HMM ITB","Nabil Ilhamzah"
"M.Rifqy Enha Rukayat (SHF)","3","3","588","Shifter","2","2","1.076","","1.335","8.939","5","301.098","5","54.427","79.372","71.737","6.0","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
"M.Averouz Adhisatria (SHF)","4","4","555","Shifter","7","7","3.256","","4.591","3 Laps","2","180.549","2","57.683","74.892","47.854","2.4","0","Jabar","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Azhar Fathurrahman (SHF)","5","5","550","Shifter","9","","0.107","","4.698","59.396","4","351.555","3","57.79","74.753","49.153","4.8","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Aldilla Wildan (SHF)","6","6","596","Shifter","3","3","0.550","","5.248","36.991","5","329.15","3","58.34","74.049","65.624","6.0","0","Jabar","M itenas Karting Club","Bayu Aji Pangestu"
"Apriyansah Bahrudin (SHF)","7","7","549","Shifter","5","5","2.046","","7.294","3 Laps","2","168.973","2","60.386","71.54","51.132","2.4","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Rayandra Putra Andrianto (SHF)","8","8","551","Shifter","8","","2.570","","9.864","59.788","4","351.947","4","62.956","68.619","49.098","4.8","0","DKI","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Khalid Nur Nugraha (SHF)","9","9","545","Shifter","4","4","7.389","","17.253","4 Laps","1","97.79","1","70.345","61.412","44.176","1.2","0","Jabar","Cerberus Racing Team ITB","Monica A I P"
"Khalid Ramadhan Ruhiyat (SHF)","10","10","546","Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Wildan Syahrudin (SHF)","11","11","599","Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
