"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","PRE FINAL","1073742493","SHIFTER 150","Race","2023-01-29 06:44:00 UTC","2023-01-29 06:58:20 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Daffa M Reyhan Rekardianto","1","1","522","Shifter","1","1","","","","0","14","716.08","2","52.504","82.279","84.46","16.8","0","DKI","Shadaff Motorsport","Riadi Purnama"
"M.Irsyad Al Bana (SHF)","2","2","557","Shifter","8","8","0.340","","0.340","0.34","14","716.42","14","52.269","82.649","84.42","16.8","0","Jabar","RCKT HMM ITB","Nabil Ilhamzah"
"M.Averouz Adhisatria (SHF)","3","3","555","Shifter","2","2","26.965","","27.305","27.305","14","743.385","2","54.021","79.969","81.358","16.8","0","Jabar","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"M.Rifqy Enha Rukayat (SHF)","4","4","588","Shifter","5","5","2.165","","29.470","29.47","14","745.55","3","54.451","79.337","81.121","16.8","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
"Khalid Ramadhan Ruhiyat (SHF)","5","5","546","Shifter","7","7","5.793","","35.263","35.263","14","751.343","8","54.604","79.115","80.496","16.8","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Wildan Syahrudin (SHF)","6","6","599","Shifter","4","4","10.923","","46.186","46.186","14","762.266","3","54.632","79.075","79.342","16.8","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
"Khalid Nur Nugraha (SHF)","7","7","545","Shifter","3","3","1 Lap","","1 Lap","4.816","13","720.896","3","54.862","78.743","77.903","15.6","0","Jabar","Cerberus Racing Team ITB","Monica A I P"
"Azhar Fathurrahman (SHF)","8","8","550","Shifter","11","11","41.134","","1 Lap","45.95","13","762.03","3","57.975","74.515","73.698","15.6","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Apriyansah Bahrudin (SHF)","9","9","549","Shifter","9","9","","","DNF","10 Laps","4","225.368","4","56.021","77.114","76.675","4.8","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Aldilla Wildan (SHF)","10","10","596","Shifter","6","6","","","DNF","13 Laps","1","40.004","0","0.0","0.0","107.989","1.2","0","Jabar","M itenas Karting Club","Bayu Aji Pangestu"
"Rayandra Putra Andrianto (SHF)","11","11","551","Shifter","10","10","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Universitas Indonesia Motorsport","M Dhia Andriyanto"
