"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","PRE FINAL","1073742486","SENIOR ROK","Race","2023-01-29 02:59:00 UTC","2023-01-29 03:13:49 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Prassetyo Hardja","1","1","218","SENIOR ROK","1","1","","","","0","16","811.144","7","50.432","85.66","85.213","19.2","0","Jabar","SN Racing Team","Senna Noor"
"Daffa AB","2","2","230","SENIOR ROK","2","2","1.336","","1.336","1.336","16","812.48","2","50.455","85.621","85.073","19.2","0","DKI","Team HDM","Taufik Sugiharto"
"Silvano Christian","3","3","205","SENIOR ROK","3","3","3.878","","5.214","5.214","16","816.358","3","50.623","85.337","84.669","19.2","0","DKI","Team HDM","Taufik Sugiharto"
"Nathaniel Andikara","4","4","278","SENIOR ROK","4","4","1.499","","6.713","6.713","16","817.857","4","50.662","85.271","84.514","19.2","0","Jateng","Rehobat CW Racing","Wilman Sunarko"
"Malik Bintang Alisyahbana","5","5","238","SENIOR ROK","7","7","0.830","","7.543","7.543","16","818.687","2","50.814","85.016","84.428","19.2","0","Sumsel","SN Racing Team","Senna Noor"
"Kanaka Gusasi","6","6","268","SENIOR ROK","11","11","2.470","","10.013","10.013","16","821.157","3","50.393","85.726","84.174","19.2","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Sergio M Noor","7","7","269","SENIOR ROK","6","6","0.259","","10.272","10.272","16","821.416","2","50.811","85.021","84.147","19.2","0","DKI","Rehobat CW Racing","Wilman Sunarko"
"Michael Orlando","8","8","208","SENIOR ROK","16","16","1.400","","11.672","11.672","16","822.816","3","50.854","84.949","84.004","19.2","0","DKI","Team HDM","Taufik Sugiharto"
"M. Husein Shahab","9","9","212","SENIOR ROK","8","8","3.398","","15.070","15.07","16","826.214","7","50.987","84.727","83.659","19.2","0","DKI","Team HDM","Taufik Sugiharto"
"Rafa Dypo ( NS )","10","10","234","SENIOR ROK","5","5","0.211","","15.281","15.281","16","826.425","15","51.081","84.572","83.637","19.2","0","Riau","Petamina Tanada Racing Team","Faris Lutfi"
"Auriol Ibrahim Sofian","11","11","201","SENIOR ROK","14","14","2.207","","17.488","17.488","16","828.632","5","51.095","84.548","83.415","19.2","0","DKI","DSR Racing","Dony Sarwono"
"Zidane Fahdi Basalamah","12","12","213","SENIOR ROK","17","17","7.385","","24.873","24.873","16","836.017","7","51.77","83.446","82.678","19.2","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Muhammad Zia ( NS )","13","13","211","SENIOR ROK","12","12","2.250","","27.123","27.123","16","838.267","4","51.741","83.493","82.456","19.2","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Razeen Thalib ( NS )","14","14","202","SENIOR ROK","15","15","3.740","","30.863","30.863","16","842.007","4","51.647","83.645","82.09","19.2","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Ridwan Syarif ( NS )","15","15","265","SENIOR ROK","18","18","","","DNF","8 Laps","8","521.483","4","51.808","83.385","66.273","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Zahir Ali","16","16","258","SENIOR ROK","19","19","","","DNF","11 Laps","5","395.278","5","50.929","84.824","54.645","6.0","0","DKI","Petamina Tanada Racing Team","Faris Lutfi"
"Naryama Gyan Wahyudi ( NS )","17","17","228","SENIOR ROK","13","13","","","DNF","15 Laps","1","55.306","1","54.037","79.945","78.111","1.2","0","DKI","Team HDM","Taufik Sugiharto"
"Johanes Aldianto P ( NS )","18","18","288","SENIOR ROK","10","10","","","DNF","15 Laps","1","55.611","1","54.048","79.929","77.682","1.2","0","DKI","SN Racing Team","Senna Noor"
"Nadeem Zimraan Rustombi ( NS )","19","19","209","SENIOR ROK","9","9","","","DNF","16 Laps","0","1.059","0","0.0","0.0","0.0","0.0","0","DKI","Shadaff Motorsport","Riadi Purnama"
