"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544"," QUALIFYING TIME TRIAL (QTT)","1073742470","SENIOR ROK","Qualifying","2023-01-28 07:24:00 UTC","2023-01-28 08:01:18 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Daffa AB","1","1","230","SENIOR ROK","14","","","","","0","4","329.932","3","50.456","85.619","52.374","4.8","0","DKI","Team HDM","Taufik Sugiharto"
"Prassetyo Hardja","2","2","218","SENIOR ROK","3","3","0.263","","0.263","-1 Laps","5","314.953","4","50.719","85.175","68.582","6.0","0","Jabar","SN Racing Team","Senna Noor"
"Silvano Christian","3","3","205","SENIOR ROK","13","","0.065","","0.328","0 Laps","4","329.828","4","50.784","85.066","52.391","4.8","0","DKI","Team HDM","Taufik Sugiharto"
"Nathaniel Andikara","4","4","278","SENIOR ROK","10","","0.126","","0.454","0 Laps","4","315.389","3","50.91","84.856","54.789","4.8","0","Jateng","Rehobat C&C Racing","Wilman Sunarko"
"Sergio M Noor","5","5","269","SENIOR ROK","11","","0.288","","0.742","0 Laps","4","316.702","4","51.198","84.378","54.562","4.8","0","DKI","Rehobat C&C Racing","Wilman Sunarko"
"Rafa Dypo ( NS )","6","6","234","SENIOR ROK","6","6","0.020","","0.762","-1 Laps","5","324.492","5","51.218","84.345","66.566","6.0","0","Riau","SN Racing Team","Senna Noor"
"M. Husein Shahab","7","7","212","SENIOR ROK","15","","0.270","","1.032","5.704","4","335.636","4","51.488","83.903","51.484","4.8","0","DKI","Team HDM","Taufik Sugiharto"
"Malik Bintang Alisyahbana","8","8","238","SENIOR ROK","5","5","0.017","","1.049","-1 Laps","5","323.633","4","51.505","83.875","66.742","6.0","0","Sumsel","SN Racing Team","Senna Noor"
"Nadeem Zimraan Rustombi ( NS )","9","9","209","SENIOR ROK","4","4","0.174","","1.223","-1 Laps","5","325.242","5","51.679","83.593","66.412","6.0","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Michael Orlando","10","10","208","SENIOR ROK","16","","0.014","","1.237","5.42","4","335.352","4","51.693","83.57","51.528","4.8","0","DKI","Team HDM","Taufik Sugiharto"
"Auriol Ibrahim Sofian","11","11","201","SENIOR ROK","7","7","0.004","","1.241","9.023","5","338.955","5","51.697","83.564","63.725","6.0","0","DKI","DSR Racing","Dony Sarwono"
"Razeen Thalib ( NS )","12","12","202","SENIOR ROK","8","8","0.039","","1.280","0 Laps","4","301.24","4","51.736","83.501","57.363","4.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Zahir Ali (SHF)","13","13","258","SENIOR ROK","18","","0.234","","1.514","1 Lap","3","315.303","3","51.97","83.125","41.103","3.5999999999999996","0","DKI","Petamina Tanada Racing Team","Faris Lutfi"
"Johanes Aldianto P ( NS )","14","14","288","SENIOR ROK","12","","0.293","","1.807","0 Laps","4","323.393","4","52.263","82.659","53.433","4.8","0","DKI","SN Racing Team","Senna Noor"
"Muhammad Zia ( NS )","15","15","211","SENIOR ROK","2","2","0.079","","1.886","-1 Laps","5","316.328","4","52.342","82.534","68.284","6.0","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Naryama Gyan Wahyudi ( NS )","16","16","228","SENIOR ROK","17","","0.014","","1.900","7.523","4","337.455","3","52.356","82.512","51.207","4.8","0","DKI","Team HDM","Taufik Sugiharto"
"Ridwan Syarif ( NS )","17","17","265","SENIOR ROK","9","9","0.046","","1.946","0 Laps","4","304.242","3","52.402","82.44","56.797","4.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Kanaka Gusasi","18","18","268","SENIOR ROK","1","1","5.068","","7.014","3 Laps","1","104.096","1","57.47","75.17","41.5","1.2","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Zidane Fahdi Basalamah","19","19","213","SENIOR ROK","0","","","","","4 Laps","0","154.464","0","0.0","0.0","0.0","0.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
