"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","FINAL","1073742492","MINI ROK","Race","2023-01-29 06:24:00 UTC","2023-01-29 06:38:33 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Mohamad Altaf Thalib ( RS )","1","1","23","MINI ROK","2","2","","","","0","14","800.602","4","56.361","76.649","75.543","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Micah Vino Satrio","2","2","72","MINI ROK","1","1","0.150","","0.150","0.15","14","800.752","4","56.314","76.713","75.529","16.8","0","DKI","MVS Motorsport","Satianto"
"Risyad Sammy Hilabi","3","3","59","MINI ROK","3","3","0.721","","0.871","0.871","14","801.473","4","56.32","76.705","75.461","16.8","0","DKI","RR Motorsport","Joko Susilo"
"Travis Fisiano ( RS )","4","4","91","MINI ROK","10","10","3.328","","4.199","4.199","14","804.801","8","56.541","76.405","75.149","16.8","0","Sultra","Mahata 38 Racing","R Indra Baskara"
"Abyan Aqila Kurniawan ( RS )","5","5","29","MINI ROK","6","6","1.851","","6.050","6.05","14","806.652","3","57.182","75.548","74.977","16.8","0","DKI","SN Racing Team","Senna Noor"
"Michael Vino Satrio ( RS )","6","6","21","MINI ROK","5","5","0.480","","6.530","6.53","14","807.132","3","57.127","75.621","74.932","16.8","0","DKI","MVS Motorsport","Satianto"
"Muhammad Fahmi Ubaidi ( RS )","7","7","46","MINI ROK","7","7","0.227","","6.757","6.757","14","807.359","8","56.729","76.152","74.911","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Davyan Widyaztama ( RS )","8","8","99","MINI ROK","11","11","0.298","","7.055","7.055","14","807.657","7","56.987","75.807","74.883","16.8","0","DKI","DSR Racing","Dony Sarwono"
"Muhammad ( RS )","9","9","33","MINI ROK","9","9","19.804","","26.859","26.859","14","827.461","2","58.336","74.054","73.091","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Frederico Evander Hariono ( RS )","10","10","88","MINI ROK","8","8","19.790","","46.649","46.649","14","847.251","3","57.42","75.235","71.384","16.8","0","DKI","DSR Racing","Dony Sarwono"
"Rasyad Sammy Hilabi","11","11","55","MINI ROK","4","4","","","DNF","1 Lap","13","740.462","3","56.153","76.933","75.845","15.6","0","DKI","RR Motorsport","Joko Susilo"
