"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","FINAL B","1073742494","SENIOR ROK","Race","2023-01-29 07:04:00 UTC","2023-01-29 07:16:57 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Prassetyo Hardja","1","1","218","SENIOR ROK","6","6","","","","0","14","717.32","9","50.745","85.132","84.314","16.8","0","Jabar","SN Racing Team","Senna Noor"
"Daffa AB","2","2","230","SENIOR ROK","5","5","4.553","","4.553","4.553","14","721.873","11","51.002","84.703","83.782","16.8","0","DKI","Team HDM","Taufik Sugiharto"
"Kanaka Gusasi","3","3","268","SENIOR ROK","2","2","0.385","","4.938","4.938","14","722.258","13","51.005","84.698","83.737","16.8","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Sergio M Noor","4","4","269","SENIOR ROK","3","3","2.711","","7.649","7.649","14","724.969","9","51.199","84.377","83.424","16.8","0","DKI","Rehobat CW Racing","Wilman Sunarko"
"Zahir Ali","5","5","258","SENIOR ROK","19","19","0.113","","7.762","7.762","14","725.082","12","51.051","84.621","83.411","16.8","0","DKI","Petamina Tanada Racing Team","Faris Lutfi"
"Nathaniel Andikara","6","6","278","SENIOR ROK","1","1","2.016","","9.778","9.778","14","727.098","4","51.29","84.227","83.18","16.8","0","Jateng","Rehobat CW Racing","Wilman Sunarko"
"M. Husein Shahab","7","7","212","SENIOR ROK","10","10","4.411","","14.189","14.189","14","731.509","12","51.583","83.749","82.678","16.8","0","DKI","Team HDM","Taufik Sugiharto"
"Silvano Christian","8","8","205","SENIOR ROK","4","4","0.125","","14.314","14.314","14","731.634","7","51.002","84.703","82.664","16.8","0","DKI","Team HDM","Taufik Sugiharto"
"Malik Bintang Alisyahbana","9","9","238","SENIOR ROK","8","8","0.846","","15.160","15.16","14","732.48","6","51.573","83.765","82.569","16.8","0","Sumsel","SN Racing Team","Senna Noor"
"Nadeem Zimraan Rustombi ( NS )","10","10","209","SENIOR ROK","13","13","0.576","","15.736","15.736","14","733.056","7","51.553","83.797","82.504","16.8","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Auriol Ibrahim Sofian","11","11","201","SENIOR ROK","9","9","0.391","","16.127","16.127","14","733.447","8","51.66","83.624","82.46","16.8","0","DKI","DSR Racing","Dony Sarwono"
"Johanes Aldianto P ( NS )","12","12","288","SENIOR ROK","15","15","0.215","","16.342","16.342","14","733.662","8","51.648","83.643","82.436","16.8","0","DKI","SN Racing Team","Senna Noor"
"Rafa Dypo ( NS )","13","13","234","SENIOR ROK","11","11","3.168","","19.510","19.51","14","736.83","14","51.668","83.611","82.081","16.8","0","Riau","Petamina Tanada Racing Team","Faris Lutfi"
"Muhammad Zia ( NS )","14","14","211","SENIOR ROK","16","16","1.067","","20.577","20.577","14","737.897","4","51.785","83.422","81.963","16.8","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Ridwan Syarif ( NS )","15","15","265","SENIOR ROK","14","14","0.219","","20.796","20.796","14","738.116","13","51.926","83.195","81.938","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Zidane Fahdi Basalamah (NS)","16","16","213","SENIOR ROK","18","18","1.066","","21.862","21.862","14","739.182","6","51.993","83.088","81.82","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Michael Orlando","17","17","208","SENIOR ROK","7","7","","","DNF","10 Laps","4","209.554","2","51.419","84.016","82.461","4.8","0","DKI","Team HDM","Taufik Sugiharto"
"Razeen Thalib ( NS )","18","18","202","SENIOR ROK","12","12","","","DNF","10 Laps","4","274.694","4","52.023","83.04","62.906","4.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Naryama Gyan Wahyudi ( NS )","19","19","228","SENIOR ROK","17","17","","","DNF","14 Laps","0","2.221","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto"
