"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","TIMED PRACTICE SESSION 2","1073742453","MINI ROK","Practice","2023-01-28 03:42:00 UTC","2023-01-28 04:19:54 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Rasyad Sammy Hilabi","1","1","55","MINI ROK","5","5","","","","0","10","807.638","4","66.141","65.315","53.489","12.0","0","DKI","RR Motorsport","Joko Susilo"
"Micah Vino Satrio","2","2","72","MINI ROK","3","3","0.141","","0.141","56.654","10","864.292","9","66.282","65.176","49.983","12.0","0","DKI","MVS Motorsport","Satianto"
"Risyad Sammy Hilabi","3","3","59","MINI ROK","9","","0.530","","0.671","41.533","9","849.171","5","66.812","64.659","45.786","10.799999999999999","0","DKI","RR Motorsport","Joko Susilo"
"Michael Vino Satrio ( RS )","4","4","21","MINI ROK","2","2","0.046","","0.717","59.928","12","867.566","6","66.858","64.615","59.753","14.399999999999999","0","DKI","MVS Motorsport","Satianto"
"Mohamad Altaf Thalib ( RS )","5","5","23","MINI ROK","1","1","1.002","","1.719","0 Laps","10","755.763","2","67.86","63.66","57.161","12.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Abyan Aqila Kurniawan ( RS )","6","6","29","MINI ROK","10","","0.759","","2.478","38.036","8","845.674","5","68.619","62.956","40.867","9.6","0","DKI","SN Racing Team","Senna Noor"
"Davyan Widyaztama ( RS )","7","7","99","MINI ROK","7","","0.024","","2.502","51.845","10","859.483","4","68.643","62.934","50.263","12.0","0","DKI","DSR Racing","Dony Sarwono"
"Travis Fisiano ( RS )","8","8","91","MINI ROK","6","6","0.943","","3.445","3 Laps","7","553.137","7","69.586","62.081","54.67","8.4","0","Sultra","Mahata 38 Racing","R Indra Baskara"
"Frederico Evander Hariono ( RS )","9","9","88","MINI ROK","11","","0.033","","3.478","50.334","8","857.972","3","69.619","62.052","40.281","9.6","0","DKI","DSR Racing","Dony Sarwono"
"Muhammad Fahmi Ubaidi ( RS )","10","10","46","MINI ROK","8","","1.689","","5.167","26.213","6","833.851","5","71.308","60.582","31.085","7.199999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Muhammad ( RS )","11","11","33","MINI ROK","4","4","0.152","","5.319","30.829","9","838.467","7","71.46","60.453","46.37","10.799999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"M.Rifqy Enha Rukayat (SHF)","12","1","588","Shifter","0","","","","","0","0","982.333","0","0.0","0.0","0.0","0.0","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
"M.Irsyad Al Bana (SHF)","13","2","557","Shifter","0","","","","","1.147","0","983.48","0","0.0","0.0","0.0","0.0","0","Jabar","RCKT HMM ITB","Nabil Ilhamzah"
"Wildan Syahrudin (SHF)","14","3","599","Shifter","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Kart Team HMM UNPAS","Andiyanto"
