"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484540-20230128","ESHARK ROK CUP INDONESIA 2023 - Round 1","2023-01-28 00:40:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","HEAT","1073742474","SENIOR ROK","Race","2023-01-28 08:25:00 UTC","2023-01-28 08:32:46 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-1/results/1073742474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Prassetyo Hardja","1","1","218","SENIOR ROK","2","2","","","","0","8","396.257","4","50.189","86.075","87.216","9.6","0","Jabar","SN Racing Team","Senna Noor"
"Daffa AB","2","2","230","SENIOR ROK","1","1","0.463","","0.463","0.463","8","396.72","4","50.298","85.888","87.114","9.6","0","DKI","Team HDM","Taufik Sugiharto"
"Silvano Christian","3","3","205","SENIOR ROK","3","3","1.018","","1.481","1.481","8","397.738","3","50.392","85.728","86.891","9.6","0","DKI","Team HDM","Taufik Sugiharto"
"Nathaniel Andikara","4","4","278","SENIOR ROK","4","4","0.289","","1.770","1.77","8","398.027","5","50.408","85.701","86.828","9.6","0","Jateng","Rehobat C&C Racing","Wilman Sunarko"
"Rafa Dypo ( NS )","5","5","234","SENIOR ROK","6","6","4.482","","6.252","6.252","8","402.509","4","50.835","84.981","85.861","9.6","0","Riau","Petamina Tanada Racing Team","Faris Lutfi"
"Sergio M Noor","6","6","269","SENIOR ROK","5","5","1.281","","7.533","7.533","8","403.79","4","51.021","84.671","85.589","9.6","0","DKI","Rehobat C&C Racing","Wilman Sunarko"
"Malik Bintang Alisyahbana","7","7","238","SENIOR ROK","8","8","0.291","","7.824","7.824","8","404.081","3","51.017","84.678","85.527","9.6","0","Sumsel","SN Racing Team","Senna Noor"
"M. Husein Shahab","8","8","212","SENIOR ROK","7","7","0.524","","8.348","8.348","8","404.605","3","51.0","84.706","85.417","9.6","0","DKI","Team HDM","Taufik Sugiharto"
"Auriol Ibrahim Sofian","9","9","201","SENIOR ROK","11","11","3.072","","11.420","11.42","8","407.677","6","51.34","84.145","84.773","9.6","0","DKI","DSR Racing","Dony Sarwono"
"Nadeem Zimraan Rustombi ( NS )","10","10","209","SENIOR ROK","9","9","0.146","","11.566","11.566","8","407.823","4","51.094","84.55","84.743","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Johanes Aldianto P ( NS )","11","11","288","SENIOR ROK","14","14","0.601","","12.167","12.167","8","408.424","4","51.335","84.153","84.618","9.6","0","DKI","SN Racing Team","Senna Noor"
"Kanaka Gusasi","12","12","268","SENIOR ROK","18","18","0.157","","12.324","12.324","8","408.581","4","50.725","85.165","84.585","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Muhammad Zia ( NS )","13","13","211","SENIOR ROK","15","15","0.793","","13.117","13.117","8","409.374","4","51.333","84.156","84.422","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama"
"Naryama Gyan Wahyudi ( NS )","14","14","228","SENIOR ROK","16","16","2.471","","15.588","15.588","8","411.845","4","51.631","83.671","83.915","9.6","0","DKI","Team HDM","Taufik Sugiharto"
"Razeen Thalib ( NS )","15","15","202","SENIOR ROK","12","12","4.366","","19.954","19.954","8","416.211","5","51.351","84.127","83.035","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Michael Orlando","16","16","208","SENIOR ROK","10","10","2.924","","22.878","22.878","8","419.135","5","51.022","84.669","82.456","9.6","0","DKI","Team HDM","Taufik Sugiharto"
"Zidane Fahdi Basalamah","17","17","213","SENIOR ROK","19","19","","","DNF","2 Laps","6","316.275","2","51.325","84.17","81.954","7.199999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Ridwan Syarif ( NS )","18","18","265","SENIOR ROK","17","17","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Zahir Ali","19","19","258","SENIOR ROK","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Petamina Tanada Racing Team","Faris Lutfi"
