"Event ID","Event Name","Started At","Ended At"
"2147483669-20120504","24 Hours Of America","2012-05-04 13:43:00 UTC","2012-05-06 12:22:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","98","Endurance Karting Configuration","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","24 Hours of America","1073741918","Practice","Qualifying","2012-05-04 21:30:00 UTC","","PROVISIONAL","124","https://racehero.io/events/24-hours-of-america-2012/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ProCupKarting.com","1","1","27","GTPro","22","","","","","0","122","7177.976","14","54.596","38.904","36.1","71.97999999999999","0"
"Batelco Racing","2","2","24","GTPro","10","4","","","0.332","13.715","101","7191.691","6","54.928","38.669","29.829","59.589999999999996","0"
"Ecuador Star Express","3","1","6","GTSemiPro","3","1","","","0.629","0","116","7163.372","12","55.225","38.461","34.395","68.44","0"
"Ceto/Wilmot Racing","4","3","17","GTPro","21","","","","0.717","11 Laps","111","7173.237","38","55.313","38.4","32.867","65.49","0"
"Victory Lane Karting","5","4","1","GTPro","12","5","","","0.812","2.172","123","7180.148","5","55.408","38.334","36.385","72.57","0"
"BBG Racing","6","2","31","GTSemiPro","20","","","","0.845","38.324","104","7201.696","53","55.441","38.311","30.673","61.36","0"
"Random Racers","7","5","13","GTPro","1","1","","","0.949","15.119","124","7193.095","32","55.545","38.239","36.615","73.16","0"
"1-800-ProCup","8","6","28","GTPro","24","","","","0.982","65 Laps","57","7162.326","55","55.578","38.217","16.903","33.629999999999995","0"
"Wheel to Wheel","9","1","15","GT40","11","2","","","1.094","0","119","7149.408","97","55.69","38.14","35.353","70.21","0"
"Team Banzai UK","10","1","18","GT40-Pro","19","","","","1.106","0","114","7153.112","104","55.702","38.131","33.85","67.25999999999999","0"
"Karen's One Night Stand","11","2","9","GT40-Pro","18","","","","1.164","-7 Laps","121","7151.403","117","55.76","38.092","35.938","71.39","0"
"333 Racing","12","7","3","GTPro","6","2","","","1.223","34 Laps","88","7157.518","58","55.819","38.052","26.114","51.919999999999995","0"
"Rolling Blunder","13","1","34","GTBigBoy","14","","","","1.234","0","119","7165.977","36","55.83","38.044","35.272","70.21","0"
"Team WHOP","14","8","33","GTPro","8","3","","","1.361","12.607","94","7190.583","71","55.957","37.958","27.766","55.459999999999994","0"
"Go Racing","15","2","2","GT40","13","","","","1.385","85 Laps","34","2410.762","15","55.981","37.941","29.956","20.06","0"
"5 States Racing","16","1","14","GT50-Pro","23","","","","1.422","0","105","7159.63","58","56.018","37.916","31.15","61.949999999999996","0"
"KR Racing","17","1","4","GT1","5","1","","","1.565","0","85","7189.681","44","56.161","37.82","25.111","50.15","0"
"No Brakes Racing","18","3","11","GTSemiPro","17","","","","1.593","5.272","108","7168.644","55","56.189","37.801","31.999","63.72","0"
"Team EMT","19","2","7","GT50-Pro","15","","","","1.598","0.449","120","7160.079","116","56.194","37.798","35.597","70.8","0"
"United Racing","20","3","5","GT40","4","1","","","1.606","23.849","119","7173.257","11","56.202","37.792","35.236","70.21","0"
"Strate Racing","21","3","10","GT50-Pro","2","1","","","1.607","42.367","121","7201.997","9","56.203","37.792","35.685","71.39","0"
"PCK Hooligans","22","2","16","GTBigBoy","7","1","","","1.774","3 Laps","116","7107.658","82","56.37","37.68","34.665","68.44","0"
"No Speed Limit","23","3","8","GTBigBoy","16","","","","1.948","48 Laps","71","4399.911","12","56.544","37.564","34.274","41.89","0"
"CAS Group 1","24","2","29","GT1","9","2","","","2.687","-5 Laps","90","6153.923","79","57.283","37.079","31.063","53.099999999999994","0"
"CAS Group 2","25","3","30","GT1","25","","","","3.932","2 Laps","83","6951.719","66","58.528","36.29","25.359","48.97","0"
