"Event ID","Event Name","Started At","Ended At"
"2147483669-20120504","24 Hours Of America","2012-05-04 13:43:00 UTC","2012-05-06 12:22:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","98","Endurance Karting Configuration","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","24 Hours of America","1073741919","Qualifying","Qualifying","2012-05-04 23:30:00 UTC","","PROVISIONAL","29","https://racehero.io/events/24-hours-of-america-2012/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ProCupKarting.com","1","1","27","GTPro","20","","","","","0","28","1671.577","21","54.799","38.76","35.578","16.52","0"
"Batelco Racing","2","2","24","GTPro","12","4","","","0.266","4.825","29","1676.402","8","55.065","38.573","36.743","17.11","0"
"Random Racers","3","3","13","GTPro","14","5","","","0.315","5.374","29","1676.951","21","55.114","38.538","36.731","17.11","0"
"Ceto/Wilmot Racing","4","4","17","GTPro","23","","","","0.357","20.907","26","1692.484","15","55.156","38.509","32.629","15.34","0"
"Wheel to Wheel","5","1","15","GT40","18","2","","","0.394","0","25","1629.705","24","55.193","38.483","32.583","14.75","0"
"Ecuador Star Express","6","1","6","GTSemiPro","15","2","","","0.463","0","29","1691.388","24","55.262","38.435","36.417","17.11","0"
"BBG Racing","7","2","31","GTSemiPro","17","","","","0.514","0.689","29","1692.077","29","55.313","38.4","36.403","17.11","0"
"Victory Lane Karting","8","5","1","GTPro","10","2","","","0.556","0 Laps","28","1634.487","22","55.355","38.371","36.386","16.52","0"
"Team Banzai UK","9","1","18","GT40-Pro","1","1","","","0.712","0","23","1682.08","21","55.511","38.263","29.043","13.57","0"
"Karen's One Night Stand","10","2","9","GT40-Pro","9","2","","","0.716","6.709","29","1688.789","29","55.515","38.26","36.473","17.11","0"
"5 States Racing","11","1","14","GT50-Pro","3","1","","","0.788","0","29","1707.368","15","55.587","38.21","36.077","17.11","0"
"Rolling Blunder","12","1","34","GTBigBoy","5","1","","","0.806","0","28","1709.469","19","55.605","38.198","34.79","16.52","0"
"Team EMT","13","2","7","GT50-Pro","4","2","","","1.099","1 Lap","28","1682.692","22","55.898","37.998","35.343","16.52","0"
"No Brakes Racing","14","3","11","GTSemiPro","7","1","","","1.103","7.252","29","1698.64","29","55.902","37.995","36.262","17.11","0"
"Go Racing","15","2","2","GT40","19","","","","1.126","7 Laps","18","1196.53","16","55.925","37.979","31.952","10.62","0"
"1-800-ProCup","16","6","28","GTPro","16","6","","","1.171","23.211","28","1694.788","11","55.97","37.949","35.091","16.52","0"
"333 Racing","17","7","3","GTPro","2","1","","","1.224","26.683","29","1698.26","29","56.023","37.913","36.27","17.11","0"
"","18","1","99","","26","","","","1.456","0","6","885.712","5","56.255","37.757","14.388","3.54","0"
"Strate Racing","19","3","10","GT50-Pro","17","3","","","1.465","9 Laps","20","1482.909","7","56.264","37.751","28.646","11.8","0"
"Team WHOP","20","8","33","GTPro","11","3","","","1.492","49.348","28","1720.925","2","56.291","37.732","34.558","16.52","0"
"KR Racing","21","1","4","GT1","13","1","","","1.510","0","28","1715.468","21","56.309","37.72","34.668","16.52","0"
"United Racing","22","3","5","GT40","8","1","","","1.543","1:36.03","28","1725.735","12","56.342","37.698","34.462","16.52","0"
"PCK Hooligans","23","2","16","GTBigBoy","6","2","","","1.716","37.105","29","1746.574","11","56.515","37.583","35.267","17.11","0"
"No Speed Limit","24","3","8","GTBigBoy","25","","","","1.904","4 Laps","24","1678.231","16","56.703","37.458","30.375","14.16","0"
"CAS Group 1","25","2","29","GT1","24","","","","2.412","6 Laps","22","1547.894","16","57.211","37.126","30.188","12.98","0"
"CAS Group 2","26","3","30","GT1","22","","","","4.132","16 Laps","12","944.426","7","58.931","36.042","26.988","7.08","0"
