"Event ID","Event Name","Started At","Ended At"
"501-840-2147485822-20190418","TREINO LIVRE","2019-04-18 11:00:00 UTC","2019-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","Fórmula","1073748521","4º Treino","Practice","2019-04-18 18:30:00 UTC","1999-09-02 19:15:47 UTC","PROVISIONAL","13","https://racehero.io/events/treino-livre-2019/results/1073748521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"F3","1","1","17","F3","3","","","","","0","7","1501.259","5","109.438","141.746","72.33","30.163","2"
"FInter","2","1","73","FInter","19","","7.527","","7.527","0","9","2232.116","7","116.965","132.624","62.547","38.781","2"
"FInter","3","2","911","FInter","12","","0.658","","8.185","3 Laps","6","1979.317","3","117.623","131.882","47.023","25.854","2"
"F1600","4","1","78","F1600","6","","1.038","","9.223","0","12","2172.867","9","118.661","130.729","85.67","51.708","1"
"FInter","5","3","07","FInter","6","","0.052","","9.275","-3 Laps","12","2168.45","10","118.713","130.671","85.844","51.708","2"
"F1600","6","2","08","F1600","7","","0.045","","9.320","-1 Laps","13","2167.691","10","118.758","130.622","93.03","56.017","1"
"FVee","7","1","1","FVee","13","","0.566","","9.886","0","10","2164.483","10","119.324","130.002","71.668","43.09","1"
"F1600","8","3","97","F1600","1","1","0.375","","10.261","17.123","13","2189.99","8","119.699","129.595","92.083","56.017","2"
"F1600","9","4","111","F1600","11","","0.313","","10.574","2.938","12","2175.805","4","120.012","129.257","85.554","51.708","1"
"FInter","10","4","12","FInter","10","","0.003","","10.577","-3 Laps","12","2226.589","11","120.015","129.254","83.603","51.708","1"
"F1600","11","5","70","F1600","4","","1.262","","11.839","9 Laps","3","647.823","2","121.277","127.909","71.836","12.927","1"
"F1600","12","6","11","F1600","9","","0.465","","12.304","1:01.547","12","2234.414","5","121.742","127.42","83.31","51.708","2"
"F1600","13","7","32","F1600","2","2","0.445","","12.749","1 Lap","11","2142.41","2","122.187","126.956","79.647","47.399","2"
"FVee","14","2","016","FVee","16","","0.238","","12.987","0 Laps","10","2130.044","9","122.425","126.709","72.827","43.09","1"
"F1600","15","8","79","F1600","5","","2.024","","15.011","0 Laps","12","2153.754","4","124.449","124.649","86.43","51.708","1"
"FVee","16","3","28","FVee","14","","0.803","","15.814","4 Laps","6","2053.254","1","125.252","123.85","45.33","25.854","3"
"FVee","17","4","16","FVee","20","","1.977","","17.791","5:12.204","8","2476.687","1","127.229","121.925","50.107","34.472","1"
"FVee","18","5","728","FVee","15","","2.554","","20.345","1 Lap","9","2126.866","9","129.783","119.526","65.642","38.781","1"
"FInter","19","5","3","FInter","18","","8.502","","28.847","2 Laps","7","2168.124","1","138.285","112.177","50.083","30.163","1"
"FVee","20","6","99","FVee","17","","9.932","","38.779","3 Laps","7","2157.924","7","148.217","104.66","50.32","30.163","1"
