"Event ID","Event Name","Started At","Ended At"
"501-840-2147485822-20190418","TREINO LIVRE","2019-04-18 11:00:00 UTC","2019-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485824","Turismo","1073748525","4º Treino","Practice","2019-04-18 19:10:00 UTC","1999-09-02 21:08:05 UTC","PROVISIONAL","34","https://racehero.io/events/treino-livre-2019/results/1073748525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corvette","1","1","16","Turismo","0","","","","","0","16","4329.224","15","100.907","153.73","57.331","68.944","3"
"Protótipo","2","2","151","Turismo","5","","0.571","","0.571","6 Laps","10","2466.249","2","101.478","152.865","62.899","43.09","2"
"Montana","3","3","32","Turismo","3","3","7.233","","7.804","22:20.317","20","5669.541","6","108.711","142.694","54.722","86.18","4"
"Protótipo","4","4","71","Turismo","2","2","2.052","","9.856","29:32.101","34","6101.325","15","110.763","140.05","86.444","146.506","7"
"Maserati","5","5","159","Turismo","20","","6.733","","16.589","11 Laps","5","2677.496","4","117.496","132.025","28.968","21.545","3"
"Opala Old Stock","6","6","54","Turismo","26","","1.562","","18.151","30:54.347","22","6183.571","20","119.058","130.293","55.19","94.798","3"
"Opala Old Stock","7","7","23","Turismo","21","","0.750","","18.901","11 Laps","5","2588.974","2","119.808","129.477","29.959","21.545","3"
"Honda Civic Si","8","8","302","Turismo","6","","0.479","","19.380","29:54.68","14","6123.904","7","120.287","128.962","35.463","60.326","4"
"Passat","9","9","37","Turismo","12","","0.115","","19.495","8:11.135","15","4820.359","14","120.402","128.838","48.272","64.635","3"
"Opala Old Stock","10","10","022","Turismo","24","","0.218","","19.713","10 Laps","6","2653.4","3","120.62","128.606","35.077","25.854","1"
"Citroen DS4","11","11","460","Turismo","23","","0.373","","20.086","31:21.212","12","6210.436","10","120.993","128.209","29.974","51.708","2"
"Opala Old Stock","12","12","333","Turismo","11","","0.310","","20.396","15:13.975","18","5243.199","12","121.303","127.881","53.254","77.562","8"
"Maserati","13","13","78","Turismo","18","","1.457","","21.853","12:03.002","11","5052.226","6","122.76","126.364","33.774","47.399","5"
"Corcel Classicos","14","14","38","Turismo","25","","0.094","","21.947","12 Laps","4","3066.355","1","122.854","126.267","20.236","17.236","2"
"Opala Old Stock","15","15","45","Turismo","27","","0.182","","22.129","6 Laps","10","3692.338","5","123.036","126.08","42.012","43.09","3"
"Opala Old Stock","16","16","09","Turismo","10","","1.597","","23.726","1 Lap","15","4184.15","6","124.633","124.465","55.611","64.635","5"
"Opala 250","17","17","22","Turismo","1","1","4.356","","28.082","30:23.19","31","6152.414","29","128.989","120.261","78.162","133.579","4"
"Opala Old Stock","18","18","777","Turismo","8","","1.599","","29.681","4 Laps","12","3149.38","10","130.588","118.789","59.106","51.708","2"
"Caravan 250","19","19","55","Turismo","7","","3.924","","33.605","11 Laps","5","2762.504","4","134.512","115.324","28.077","21.545","2"
"Voyage Clássicos","20","20","26","Turismo","29","","2.346","","35.951","13 Laps","3","3953.308","2","136.858","113.347","11.772","12.927","2"
"Fiesta","21","21","69","Turismo","19","","0.262","","36.213","8 Laps","8","3218.711","4","137.12","113.13","38.556","34.472","3"
"Renault Sandero","22","22","93","Turismo","8","","0.231","","36.444","7 Laps","9","2116.104","8","137.351","112.94","65.976","38.781","3"
"Fusca","23","23","190","Turismo","28","","4.996","","41.440","13 Laps","3","3455.322","2","142.347","108.976","13.468","12.927","1"
"Fiesta","24","24","17","Turismo","16","","1.586","","43.026","28:58.28","23","6067.504","20","143.933","107.775","58.803","99.107","5"
"Fiesta","25","25","19","Turismo","0","","1.623","","44.649","32:57.439","15","6306.663","14","145.556","106.573","36.895","64.635","3"
"Palio","26","26","75","Turismo","17","","0.909","","45.558","30:44.752","22","6173.976","9","146.465","105.912","55.276","94.798","4"
"Corsa","27","27","50","Turismo","4","4","8.233","","53.791","10 Laps","6","1270.657","4","154.698","100.275","73.249","25.854","1"
"Clio","28","28","68","Turismo","14","","1.515","","55.306","13 Laps","3","1224.393","2","156.213","99.303","38.008","12.927","1"
"Fiesta","29","29","18","Turismo","13","","","","","15 Laps","1","869.824","0","0.0","0.0","17.834","4.309","1"
