"Event ID","Event Name","Started At","Ended At"
"501-840-2147485822-20190418","TREINO LIVRE","2019-04-18 11:00:00 UTC","2019-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","Fórmula","1073748518","1º Treino","Practice","2019-04-18 11:00:00 UTC","1999-09-02 11:40:58 UTC","PROVISIONAL","14","https://racehero.io/events/treino-livre-2019/results/1073748518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"F3","1","1","11","F3","9","","","","","0","10","2421.392","10","93.433","166.027","64.064","43.09","1"
"FInter","2","1","911","FInter","0","","23.684","","23.684","0","4","2410.019","3","117.117","132.452","25.747","17.236","0"
"FInter","3","2","3","FInter","13","","1.666","","25.350","2 Laps","2","1116.088","1","118.783","130.594","27.798","8.618","1"
"F1600","4","1","78","F1600","8","","0.069","","25.419","0","11","2427.656","10","118.852","130.519","70.289","47.399","2"
"F1600","5","2","8","F1600","2","1","0.365","","25.784","40.071","14","2467.727","9","119.217","130.119","88.006","60.326","2"
"FVee","6","1","1","FVee","16","","0.231","","26.015","0","5","2369.445","5","119.448","129.867","32.734","21.545","0"
"F1600","7","3","111","F1600","3","2","0.162","","26.177","30.722","14","2458.378","10","119.61","129.691","88.34","60.326","1"
"F1600","8","4","11","F1600","15","","0.381","","26.558","6 Laps","5","2230.697","4","119.991","129.28","34.77","21.545","1"
"F1600","9","5","70","F1600","11","","0.224","","26.782","0 Laps","11","2219.937","9","120.215","129.039","76.865","47.399","1"
"F1600","10","6","32","F1600","0","","0.072","","26.854","-1 Laps","12","2393.418","12","120.287","128.962","77.775","51.708","3"
"F1600","11","7","97","F1600","0","","0.208","","27.062","-3 Laps","14","2394.77","8","120.495","128.739","90.687","60.326","1"
"FInter","12","3","73","FInter","5","2","3.204","","30.266","2 Laps","2","571.13","1","123.699","125.404","54.322","8.618","1"
"F1600","13","8","79","F1600","4","3","2.064","","32.330","1 Lap","10","2362.628","8","125.763","123.346","65.657","43.09","3"
"F3","14","2","62","F3","12","","7.841","","40.171","8 Laps","2","1142.128","1","133.604","116.107","27.164","8.618","0"
"FInter","15","4","7","FInter","1","1","","","","3 Laps","1","406.425","0","0.0","0.0","38.168","4.309","1"
"FInter","16","5","12","FInter","10","","","","","3 Laps","1","836.06","0","0.0","0.0","18.554","4.309","1"
"FInter","17","6","13","FInter","14","","","","","3 Laps","1","1239.947","0","0.0","0.0","12.511","4.309","1"
"FVee","18","2","728","FVee","17","","","","","4 Laps","1","1930.001","0","0.0","0.0","8.038","4.309","1"
"FInter","19","7","4","FInter","0","","","","","4 Laps","0","1438.365","0","0.0","0.0","0.0","0.0","1"
"FVee","20","3","420","FVee","0","","","","","5 Laps","0","1450.641","0","0.0","0.0","0.0","0.0","1"
