"Event ID","Event Name","Started At","Ended At"
"501-840-2147485822-20190418","TREINO LIVRE","2019-04-18 11:00:00 UTC","2019-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485824","Turismo","1073748523","2º Treino","Practice","2019-04-18 14:10:00 UTC","1999-09-02 16:16:58 UTC","PROVISIONAL","27","https://racehero.io/events/treino-livre-2019/results/1073748523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Protótipo","1","1","151","Turismo","22","","","","","0","8","3184.035","5","100.149","154.893","38.975","34.472","2"
"Corvette","2","2","16","Turismo","23","","1.193","","1.193","5 Laps","3","2839.125","2","101.342","153.07","16.391","12.927","1"
"Mitsubishi Lancer","3","3","33","Turismo","3","3","12.545","","13.738","5 Laps","3","591.554","2","113.887","136.209","78.669","12.927","1"
"Protótipo","4","4","33","Turismo","6","","4.472","","18.210","9:30.55","11","3754.585","6","118.359","131.062","45.447","47.399","2"
"Protótipo","5","5","2","Turismo","29","","1.070","","19.280","51:47.438","3","6291.473","1","119.429","129.888","7.397","12.927","1"
"Opala Old Stock","6","6","54","Turismo","28","","0.049","","19.329","50:11.194","17","6195.229","10","119.478","129.835","42.567","73.253","1"
"Opala Old Stock","7","7","51","Turismo","21","","0.501","","19.830","35:23.108","19","5307.143","3","119.979","129.293","55.536","81.87100000000001","4"
"Opala Old Stock","8","8","23","Turismo","0","","0.147","","19.977","31:01.912","14","5045.947","10","120.126","129.134","43.039","60.326","5"
"Honda Civic Si","9","9","302","Turismo","1","1","0.236","","20.213","4 Laps","4","712.791","2","120.362","128.881","87.052","17.236","1"
"Opala Old Stock","10","10","22","Turismo","0","","0.927","","21.140","41:25.961","17","5669.996","9","121.289","127.896","46.51","73.253","4"
"Opala Old Stock","11","11","7","Turismo","0","","0.182","","21.322","32.038","14","3216.073","13","121.471","127.705","67.528","60.326","2"
"Maserati","12","12","78","Turismo","5","","1.199","","22.521","43:34.921","24","5798.956","18","122.67","126.456","64.201","103.416","7"
"Linea","13","13","9","Turismo","30","","0.500","","23.021","45:28.539","3","5912.574","2","123.17","125.943","7.871","12.927","1"
"Protótipo","14","14","29","Turismo","0","","2.198","","25.219","30:36.65","8","5020.685","2","125.368","123.735","24.718","34.472","2"
"Chevette","15","15","56","Turismo","11","","0.007","","25.226","7:30.12","13","3634.155","5","125.375","123.728","55.491","56.017","5"
"Maserati","16","16","159","Turismo","0","","1.399","","26.625","12:22.532","7","3926.567","6","126.774","122.363","27.654","30.163","2"
"Honda Civic Si","17","17","22","Turismo","2","2","0.647","","27.272","40:16.477","9","5600.512","8","127.421","121.741","24.928","38.781","7"
"Opala Old Stock","18","18","777","Turismo","19","","0.710","","27.982","50:23.863","21","6207.898","19","128.131","121.067","52.475","90.489","1"
"Palio Rental Crazy4Auto","19","19","64","Turismo","23","","2.238","","30.220","37:35.318","16","5439.353","5","130.369","118.988","45.63","68.944","3"
"Renault Sandero","20","20","93","Turismo","0","","3.747","","33.967","40:40.553","27","5624.588","20","134.116","115.664","74.465","116.343","2"
"Opala 250","21","21","68","Turismo","10","","0.654","","34.621","44:02.17","17","5826.205","8","134.77","115.103","45.263","73.253","3"
"Opala 250","22","22","60","Turismo","7","","1.415","","36.036","2 Laps","6","1830.874","3","136.185","113.907","50.836","25.854","3"
"Ford Ka","23","23","337","Turismo","0","","3.463","","39.499","51:07.075","16","6251.11","1","139.648","111.082","39.705","68.944","1"
"Fiesta","24","24","17","Turismo","4","","3.072","","42.571","52:24.479","23","6328.514","16","142.72","108.691","56.377","99.107","7"
"Palio","25","25","50","Turismo","4","4","5.945","","48.516","-5 Laps","13","2504.065","2","148.665","104.345","80.534","56.017","2"
"Fiesta","26","26","69","Turismo","15","","0.774","","49.290","37:03.216","17","5407.251","1","149.439","103.804","48.77","73.253","6"
"Palio","27","27","75","Turismo","9","","1.519","","50.809","50:10.115","22","6194.15","7","150.958","102.76","55.096","94.798","7"
"Fiesta","28","28","18","Turismo","8","","0.228","","51.037","49:59.559","16","6183.594","5","151.186","102.605","40.138","68.944","6"
"Clio","29","29","68","Turismo","0","","0.458","","51.495","5 Laps","3","1060.211","1","151.644","102.295","43.894","12.927","1"
"Fiesta","30","30","19","Turismo","9","","0.627","","52.122","34:17.098","17","5241.133","14","152.271","101.874","50.316","73.253","5"
