"Event ID","Event Name","Started At","Ended At"
"501-840-2147485822-20190418","TREINO LIVRE","2019-04-18 11:00:00 UTC","2019-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","Fórmula","1073748519","2º Treino","Practice","2019-04-18 13:30:00 UTC","1999-09-02 14:22:17 UTC","PROVISIONAL","18","https://racehero.io/events/treino-livre-2019/results/1073748519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"F3","1","1","11","F3","2","1","","","","0","12","1655.835","10","94.213","164.652","112.42","51.708","2"
"F3","2","2","17","F3","6","","9.680","","9.680","5:21.963","12","1977.798","11","103.893","149.311","94.119","51.708","2"
"FInter","3","1","4","FInter","14","","6.307","","15.987","0","18","2504.058","14","110.2","140.766","111.508","77.562","0"
"FInter","4","2","73","FInter","12","","7.497","","23.484","1 Lap","17","2488.078","17","117.697","131.799","105.99","73.253","0"
"F1600","5","1","8","F1600","9","","0.712","","24.196","0","14","2423.702","10","118.409","131.007","89.604","60.326","1"
"F1600","6","2","78","F1600","10","","0.405","","24.601","1:22.528","7","2506.23","7","118.814","130.56","43.327","30.163","1"
"FVee","7","1","1","FVee","1","1","0.724","","25.325","0","14","2529.4","10","119.538","129.77","85.86","60.326","2"
"F1600","8","3","111","F1600","8","","0.230","","25.555","1:11.047","14","2494.749","8","119.768","129.52","87.052","60.326","1"
"F1600","9","4","70","F1600","5","2","0.550","","26.105","19.298","12","2443.0","4","120.318","128.928","76.197","51.708","3"
"F1600","10","5","97","F1600","11","","0.213","","26.318","1:24.204","13","2507.906","13","120.531","128.701","80.41","56.017","1"
"F1600","11","6","32","F1600","4","1","0.161","","26.479","25.336","15","2449.038","7","120.692","128.529","95.011","64.635","3"
"F1600","12","7","11","F1600","7","","3.817","","30.296","1:16.187","16","2499.889","14","124.509","124.589","99.284","68.944","1"
"FInter","13","3","12","FInter","15","","0.177","","30.473","8 Laps","10","1710.563","8","124.686","124.412","90.686","43.09","1"
"F1600","14","8","79","F1600","6","3","0.886","","31.359","6 Laps","8","2341.704","6","125.572","123.534","52.995","34.472","3"
"FInter","15","4","3","FInter","13","","3.753","","35.112","48.124","13","2552.182","5","129.325","119.949","79.015","56.017","1"
"FVee","16","2","16","FVee","22","","0.869","","35.981","10 Laps","4","2472.902","4","130.194","119.148","25.092","17.236","0"
"FInter","17","5","07","FInter","16","","0.941","","36.922","6 Laps","12","2430.407","4","131.135","118.293","76.592","51.708","1"
"FVee","18","3","8","FVee","20","","2.515","","39.437","0 Laps","14","2487.277","12","133.65","116.067","87.314","60.326","0"
"FVee","19","4","99","FVee","19","","3.721","","43.158","1.661","14","2531.061","14","137.371","112.923","85.803","60.326","0"
"FVee","20","5","01","FVee","17","","5.245","","48.403","12 Laps","2","779.808","1","142.616","108.77","39.785","8.618","1"
"FVee","21","6","53","FVee","18","","0.592","","48.995","11 Laps","3","1420.674","1","143.208","108.321","32.757","12.927","1"
"FVee","22","7","420","FVee","3","2","","","","9 Laps","5","2107.223","0","0.0","0.0","36.808","21.545","4"
