"Event ID","Event Name","Started At","Ended At"
"501-840-2147485822-20190418","TREINO LIVRE","2019-04-18 11:00:00 UTC","2019-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","Fórmula","1073748520","3º Treino","Practice","2019-04-18 16:00:00 UTC","1999-09-02 16:55:25 UTC","PROVISIONAL","17","https://racehero.io/events/treino-livre-2019/results/1073748520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"F3","1","1","11","F3","0","","","","","0","11","2248.192","10","91.827","168.931","75.899","47.399","2"
"F3","2","2","17","F3","18","","15.288","","15.288","4 Laps","7","1800.396","5","107.115","144.82","60.313","30.163","2"
"FInter","3","1","73","FInter","1","1","8.944","","24.232","0","14","1841.251","10","116.059","133.66","117.949","60.326","1"
"F1600","4","1","08","F1600","13","7","3.198","","27.430","0","13","2236.79","11","119.257","130.075","90.157","56.017","2"
"F1600","5","2","78","F1600","14","","0.884","","28.314","1:09.73","13","2306.52","12","120.141","129.118","87.431","56.017","3"
"FVee","6","1","1","FVee","10","2","0.130","","28.444","0","9","2437.66","4","120.271","128.979","57.273","38.781","1"
"F1600","7","3","111","F1600","12","6","0.064","","28.508","2:46.343","15","2403.133","2","120.335","128.91","96.826","64.635","1"
"F1600","8","4","32","F1600","4","2","0.107","","28.615","4:32.272","15","2509.062","5","120.442","128.796","92.738","64.635","2"
"F1600","9","5","70","F1600","8","3","0.147","","28.762","3:56.724","13","2473.514","7","120.589","128.639","81.528","56.017","2"
"FInter","10","2","12","FInter","6","3","1.118","","29.880","1 Lap","13","1807.736","12","121.707","127.457","111.555","56.017","1"
"F1600","11","6","97","F1600","3","1","0.035","","29.915","6 Laps","7","1236.814","1","121.742","127.42","87.796","30.163","1"
"FInter","12","3","3","FInter","2","2","0.576","","30.491","10:33.259","13","2474.51","7","122.318","126.82","81.495","56.017","2"
"F1600","13","7","11","F1600","11","5","0.674","","31.165","2:20.002","15","2376.792","10","122.992","126.125","97.899","64.635","3"
"FVee","14","2","420","FVee","5","1","0.019","","31.184","55.671","17","2493.331","13","123.011","126.106","105.766","73.253","1"
"F1600","15","8","79","F1600","9","4","2.374","","33.558","3:27.182","10","2443.972","10","125.385","123.718","63.472","43.09","2"
"FVee","16","3","33","FVee","16","","1.394","","34.952","7 Laps","2","671.639","1","126.779","122.358","46.193","8.618","1"
"FVee","17","4","16","FVee","19","","1.704","","36.656","6 Laps","3","1607.471","3","128.483","120.735","28.951","12.927","0"
"FInter","18","4","4","FInter","7","4","0.171","","36.827","1:57.737","13","1958.988","8","128.654","120.575","102.942","56.017","1"
"FVee","19","5","99","FVee","17","","2.150","","38.977","1:13.828","15","2511.488","10","130.804","118.593","92.649","64.635","0"
"FVee","20","6","53","FVee","20","","","","","7 Laps","2","1949.72","0","0.0","0.0","15.912","8.618","2"
"FInter","21","5","07","FInter","0","","","","","14 Laps","0","184.341","0","0.0","0.0","0.0","0.0","1"
