"Event ID","Event Name","Started At","Ended At"
"590-5725-2147483698-20231209","Taça Mafra de Velocidade na Terra 2023","2023-12-09 12:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","5725","Taça Mafra de Velocidade na Terra 2023","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Old Chev A e B","1073741979","1º Treino Livre","Practice","2023-12-09 12:50:00 UTC","2023-12-09 11:16:18 UTC","PROVISIONAL","8","https://racehero.io/events/taca-mafra-de-velocidade-na-terra-2023/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elder Henrique Lang","1","1","70","Old Chev","3","4","","","","0","4","535.546","3","85.924","87.985","56.466","8.4","0"
"Marcos Eloir Moro","2","2","12","Old Chev","5","6","1.647","","1.647","6:20.876","8","916.422","3","87.571","86.33","65.996","16.8","0"
"Roberto dos Santos","3","3","23","Old Chev","11","12","0.816","","2.463","5:46.306","8","881.852","8","88.387","85.533","68.583","16.8","0"
"Pedro Alexandre Schueda","4","4","171","Old Chev","7","8","0.784","","3.247","6:33.577","8","929.123","5","89.171","84.781","65.094","16.8","0"
"Rafael Francisco Wielevski","5","5","88","Old Chev","8","9","0.845","","4.092","2 Laps","2","417.714","2","90.016","83.985","36.197","4.2","0"
"Dorival do Valle","6","6","17","Old Chev","2","2","2.702","","6.794","6:04.988","5","900.534","5","92.718","81.538","41.975","10.5","0"
"Fabricio Ismair Ienkot","7","7","57","Old Chev","3","3","0.639","","7.433","6:05.358","7","900.904","6","93.357","80.979","58.741","14.700000000000001","0"
"Raphael Ramos","8","8","157","Old Chev","9","10","0.092","","7.525","5:00.96","6","836.506","5","93.449","80.9","54.226","12.600000000000001","0"
"Gabriel Beuting Ferreira","9","9","39","Old Chev","4","5","12.758","","20.283","3 Laps","1","355.261","1","106.207","71.182","21.28","2.1","0"
"Vanderlei dos Santos","10","10","22","Old Chev","0","","","","","4 Laps","0","203.014","0","0.0","0.0","0.0","0.0","0"
"Mayron Gabriel de Assis","11","11","21","Old Chev","6","7","","","","4 Laps","0","333.669","0","0.0","0.0","0.0","0.0","0"
"Daniel do Valle","12","12","3","Old Chev","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robson de Moura","13","13","26","Old Chev","10","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
