"Event ID","Event Name","Started At","Ended At"
"590-5725-2147483698-20231209","Taça Mafra de Velocidade na Terra 2023","2023-12-09 12:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","5725","Taça Mafra de Velocidade na Terra 2023","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Gaiola / Autocross","1073741986","1º Treino Livre","Practice","2023-12-09 13:10:00 UTC","2023-12-09 11:30:59 UTC","PROVISIONAL","7","https://racehero.io/events/taca-mafra-de-velocidade-na-terra-2023/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sidnei Luis Deparis","1","1","20","Autocross","3","3","","","","0","7","635.662","7","74.248","101.821","83.252","14.700000000000001","0"
"William Carlos Salvador Busatto","2","2","22","Autocross","1","1","1.675","","1.675","16.425","7","652.087","2","75.923","99.575","81.155","14.700000000000001","0"
"Emerson Carlos dos Santos Nunes","3","3","7","Autocross","8","8","0.542","","2.217","1 Lap","6","634.076","5","76.465","98.869","71.537","12.600000000000001","0"
"Narciso Testtoni Junior","4","4","18","Autocross","14","","4.135","","6.352","2 Laps","5","600.066","5","80.6","93.797","62.993","10.5","0"
"Laudemir Maciel Miguel","5","5","12","Autocross","5","5","0.134","","6.486","1 Lap","6","601.64","5","80.734","93.641","75.394","12.600000000000001","0"
"Julio Cesar Nejedlo","6","6","10","Autocross","6","6","1.480","","7.966","1 Lap","6","610.232","5","82.214","91.955","74.332","12.600000000000001","0"
"Narciso Testtoni","7","7","17","Autocross","13","","0.931","","8.897","2 Laps","5","606.562","3","83.145","90.925","62.318","10.5","0"
"Gabriel Silva","8","8","9","Autocross","4","4","0.336","","9.233","1 Lap","6","619.031","5","83.481","90.56","73.276","12.600000000000001","0"
"Ricardo Augusto Corso","9","9","19","Autocross","2","2","1.058","","10.291","1 Lap","6","618.437","5","84.539","89.426","73.346","12.600000000000001","0"
"Adilson Carlos de Carvalho","10","10","121","Autocross","11","11","0.533","","10.824","2 Laps","5","589.5","5","85.072","88.866","64.122","10.5","0"
"Didi Antunes","11","11","5","Autocross","10","10","0.386","","11.210","18.285","6","653.947","5","85.458","88.465","69.363","12.600000000000001","0"
"Gabriel Augusto Pavan Richard","12","12","8","Autocross","12","12","3.637","","14.847","4 Laps","3","403.365","2","89.095","84.853","56.227","6.300000000000001","0"
"Vilson ""Cabelo"" Klein","13","13","21","Autocross","7","7","10.008","","24.855","2 Laps","5","618.667","5","99.103","76.284","61.099","10.5","0"
"Elemar Pedro da Silva","14","14","6","Autocross","9","9","11.757","","36.612","6 Laps","1","225.823","1","110.86","68.194","33.478","2.1","0"
"Cleiton Rafael Pavoski","15","15","9","Autocross","0","","","","","7 Laps","0","131.47","0","0.0","0.0","0.0","0.0","0"
"Julio Cesar Stiegler Alves","16","16","11","Autocross","0","","","","","7 Laps","0","161.105","0","0.0","0.0","0.0","0.0","0"
