"Event ID","Event Name","Started At","Ended At"
"590-5725-2147483698-20231209","Taça Mafra de Velocidade na Terra 2023","2023-12-09 12:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","5725","Taça Mafra de Velocidade na Terra 2023","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Marcas / Força Livre","1073741977","1ª Bateria","Race","2023-12-09 18:45:00 UTC","2023-12-09 18:21:45 UTC","PROVISIONAL","11","https://racehero.io/events/taca-mafra-de-velocidade-na-terra-2023/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Luiz Koprowski","1","1","25","Marcas Injetado","4","2","","","","0","11","977.749","1","80.122","94.356","85.053","23.1","0"
"Marcos Aurelio/ Ruan Carlo","2","2","271","Marcas Injetado","5","3","6.043","","6.043","6.043","11","983.792","8","79.648","94.918","84.53","23.1","0"
"Pedro Henrique dos Santos","3","3","376","Marcas Injetado","1","1","6.126","","12.169","12.169","11","989.918","8","80.883","93.468","84.007","23.1","0"
"Irapuam de Paula Filho","4","4","555","Marcas Injetado","6","4","33.219","","45.388","45.388","11","1023.137","6","82.287","91.874","81.279","23.1","0"
"Rodrigo Pupo","5","1","211","Marcas Carburado","4","1","1 Volta","","1 Volta","0","10","997.835","3","88.29","85.627","75.764","21.0","0"
"Jean Carlo da Silva Prado","6","1","34","Marcas","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fabio Aramis Claudino","7","2","301","Marcas","3","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cassiano Detoni","8","5","911","Marcas Injetado","7","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wilson Kavilhuka","9","6","90","Marcas Injetado","8","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Halisson Clovis Moreira","10","2","12","Marcas Carburado","9","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
