"Event ID","Event Name","Started At","Ended At"
"590-5725-2147483698-20231209","Taça Mafra de Velocidade na Terra 2023","2023-12-09 12:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","5725","Taça Mafra de Velocidade na Terra 2023","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Gaiola / Autocross","1073741987","2º Treino Livre","Practice","2023-12-09 14:35:00 UTC","2023-12-09 14:10:38 UTC","PROVISIONAL","7","https://racehero.io/events/taca-mafra-de-velocidade-na-terra-2023/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sidnei Luis Deparis","1","1","20","Autocross Força Livre","6","3","","","","0","6","538.433","4","74.031","102.119","84.244","12.600000000000001","0"
"Emerson Carlos dos Santos Nunes","2","2","7","Autocross Força Livre","10","5","0.386","","0.386","1:46.205","7","644.638","4","74.417","101.59","82.093","14.700000000000001","0"
"William Carlos Salvador Busatto","3","1","22","Autocross Injetado","1","1","0.777","","1.163","0","7","626.203","1","75.194","100.54","84.509","14.700000000000001","0"
"Narciso Testtoni Junior","4","2","18","Autocross Injetado","13","4","0.089","","1.252","2 Laps","5","615.685","2","75.283","100.421","61.395","10.5","0"
"Laudemir Maciel Miguel","5","3","12","Autocross Injetado","4","2","3.112","","4.364","18.895","7","645.098","6","78.395","96.435","82.034","14.700000000000001","0"
"Julio Cesar Nejedlo","6","3","10","Autocross Força Livre","7","4","0.284","","4.648","35.273","6","573.706","2","78.679","96.087","79.065","12.600000000000001","0"
"Ricardo Augusto Corso","7","1","19","Autocross Carburado","2","1","0.541","","5.189","0","6","566.122","4","79.22","95.43","80.124","12.600000000000001","0"
"Gabriel Silva","8","4","9","Autocross Força Livre","3","1","0.076","","5.265","2 Laps","4","401.628","1","79.296","95.339","75.294","8.4","0"
"Gabriel Augusto Pavan Richard","9","5","8","Autocross Força Livre","5","2","0.124","","5.389","3 Laps","3","344.628","1","79.42","95.19","65.81","6.300000000000001","0"
"Narciso Testtoni","10","4","17","Autocross Injetado","12","3","4.397","","9.786","2 Laps","5","615.055","2","83.817","90.196","61.458","10.5","0"
"Vilson ""Cabelo"" Klein","11","2","21","Autocross Carburado","8","2","22.719","","32.505","1:38.997","3","665.119","1","106.536","70.962","34.099","6.300000000000001","0"
"Julio Cesar Stiegler Alves","12","3","11","Autocross Carburado","9","3","","","","6 Laps","0","97.205","0","0.0","0.0","0.0","0.0","0"
"Elemar Pedro da Silva","13","6","6","Autocross Força Livre","11","6","","","","6 Laps","0","106.072","0","0.0","0.0","0.0","0.0","0"
