"Event ID","Event Name","Started At","Ended At"
"590-5725-2147483698-20231209","Taça Mafra de Velocidade na Terra 2023","2023-12-09 12:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","5725","Taça Mafra de Velocidade na Terra 2023","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","TCC A, B e GT","1073741968","1ª Prova - 1º Estagio","Race","2023-12-09 16:25:00 UTC","2023-12-09 15:45:05 UTC","PROVISIONAL","11","https://racehero.io/events/taca-mafra-de-velocidade-na-terra-2023/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jean Carlo da Silva Prado","1","1","341","TCC GT","3","1","","","","0","11","891.566","9","78.835","95.896","93.274","23.1","0"
"Deivicris de Cristo","2","1","87","TCC A","2","2","17.898","","17.898","0","11","909.464","2","79.321","95.309","91.438","23.1","0"
"Erivelton Krassota","3","1","54","TCC B","5","1","3.712","","21.610","0","11","913.176","4","81.091","93.229","91.067","23.1","0"
"Fabio Aramis Claudino","4","2","301","TCC GT","4","2","3.624","","25.234","25.234","11","916.8","4","81.148","93.163","90.707","23.1","0"
"Alefer Rafael Maia da Costa","5","3","50","TCC GT","6","3","0.785","","26.019","26.019","11","917.585","2","81.194","93.11","90.629","23.1","0"
"Fabiano Fleischmann","6","2","32","TCC A","8","3","27.790","","53.809","35.911","11","945.375","9","82.981","91.105","87.965","23.1","0"
"Rafael Francisco Wielevski","7","2","88","TCC B","7","2","13.694","","1:07.503","45.893","11","959.069","2","83.379","90.67","86.709","23.1","0"
"Gilmar ""Barrela"" Silva Cavalaro Junior","8","4","333","TCC GT","10","4","2 Voltas","","2 Voltas","1.081","9","892.647","6","93.024","81.269","76.223","18.900000000000002","0"
"Rodrigo Antonio Pupo","9","3","211","TCC A","11","4","43.993","","2 Voltas","27.176","9","936.64","2","91.136","82.953","72.643","18.900000000000002","0"
"Vanderlei dos Santos","10","1","22","TCC","14","1","49.907","","2 Voltas","0","9","986.547","8","100.493","75.229","68.968","18.900000000000002","0"
"Elder Henrique","11","3","70","TCC B","13","4","1 Volta","","3 Voltas","3 Laps","8","729.983","1","85.874","88.036","82.851","16.8","0"
"Jason Fabio","12","2","15","TCC","15","2","2:58.545","","3 Voltas","1 Lap","8","908.528","8","101.745","74.303","66.569","16.8","0"
"Francis Henrique Trennepohl","13","4","34","TCC A","12","5","4 Voltas","","7 Voltas","7 Laps","4","354.59","4","83.847","90.164","85.282","8.4","0"
"Dorival do Valle","14","4","17","TCC B","9","3","1 Volta","","8 Voltas","8 Laps","3","293.004","1","87.011","86.886","77.405","6.300000000000001","0"
"Vithor Gustavo Colodel","15","5","168","TCC A","1","1","1 Volta","","9 Voltas","9 Laps","2","165.751","2","79.29","95.346","91.221","4.2","0"
