"Event ID","Event Name","Started At","Ended At"
"590-5725-2147483698-20231209","Taça Mafra de Velocidade na Terra 2023","2023-12-09 12:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","5725","Taça Mafra de Velocidade na Terra 2023","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Gaiola / Autocross","1073741991","2ª Bateria","Race","2023-12-10 16:35:00 UTC","2023-12-10 09:57:36 UTC","PROVISIONAL","2","https://racehero.io/events/taca-mafra-de-velocidade-na-terra-2023/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Carlos dos Santos Nunes","1","1","74","Autocross Força Livre","1","1","","","","0","2","247.985","2","80.671","93.714","60.971","4.2","0"
"Ricardo Augusto Corso","2","2","93","Autocross Força Livre","3","2","6.114","","6.114","6.114","2","254.099","2","83.459","90.583","59.504","4.2","0"
"Narciso Testtoni","3","1","10","Autocross Injetado","5","2","0.568","","6.682","0","2","254.667","2","83.69","90.333","59.372","4.2","0"
"Gabriel Pedro","4","1","40","Autocross","4","1","1.421","","8.103","0","2","256.088","2","84.305","89.674","59.042","4.2","0"
"Julio Cesar Nejedlo","5","3","69","Autocross Força Livre","7","3","2.912","","11.015","11.015","2","259.0","2","82.323","91.833","58.378","4.2","0"
"Narciso Testtoni Junior","6","2","53","Autocross Injetado","6","3","9.044","","20.059","13.377","2","268.044","1","87.247","86.651","56.409","4.2","0"
"Cleiton Rafael Pavoski","7","1","9","Autocross Carburado","10","3","16.368","","36.427","0","2","284.412","1","93.507","80.85","53.162","4.2","0"
"Julio Cesar Stiegler Alves","8","2","44","Autocross Carburado","9","2","0.204","","36.631","0.204","2","284.616","2","93.682","80.699","53.124","4.2","0"
"Vilson ""Cabelo"" Klein","9","3","68","Autocross Carburado","8","1","2.852","","39.483","3.056","2","287.468","1","94.091","80.348","52.597","4.2","0"
"William Carlos Salvador Busatto","10","3","47","Autocross Injetado","2","1","1 Volta","","1 Volta","1 Lap","1","203.575","1","118.736","63.671","37.136","2.1","0"
