"Event ID","Event Name","Started At","Ended At"
"590-5725-2147483698-20231209","Taça Mafra de Velocidade na Terra 2023","2023-12-09 12:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","5725","Taça Mafra de Velocidade na Terra 2023","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","TCC A, B e GT","1073741966","1º Treino LIvre","Practice","2023-12-09 12:15:00 UTC","2023-12-09 10:37:50 UTC","PROVISIONAL","7","https://racehero.io/events/taca-mafra-de-velocidade-na-terra-2023/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vithor Gustavo Colodel","1","1","168","TCC","12","12","","","","0","7","942.343","6","80.861","93.494","56.158","14.700000000000001","0"
"Alefer Rafael Maia da Costa","2","2","50","TCC","1","1","4.340","","4.340","0 Laps","7","934.338","4","85.201","88.731","56.639","14.700000000000001","0"
"Deivicris de Cristo","3","3","87","TCC","2","2","0.382","","4.722","3 Laps","4","903.741","4","85.583","88.335","33.461","8.4","0"
"Jean Carlo da Silva Prado","4","4","341","TCC","8","8","1.103","","5.825","0 Laps","7","913.818","4","86.686","87.211","57.911","14.700000000000001","0"
"Erivelton Krassota","5","5","54","TCC","3","3","1.831","","7.656","4 Laps","3","932.974","3","88.517","85.407","24.309","6.300000000000001","0"
"Francis Henrique Trennepohl","6","6","34","TCC","5","5","0.010","","7.666","3 Laps","4","778.044","4","88.527","85.398","38.867","8.4","0"
"Rodrigo Antonio Pupo","7","7","211","TCC","11","11","0.500","","8.166","19.254","6","961.597","4","89.027","84.918","47.172","12.600000000000001","0"
"Rafael Francisco Wielevski","8","8","88","TCC","13","13","3.049","","11.215","4 Laps","3","713.783","2","92.076","82.106","31.774","6.300000000000001","0"
"Fabio Aramis Claudino","9","9","301","TCC","4","4","0.703","","11.918","2 Laps","5","855.586","2","92.779","81.484","44.18","10.5","0"
"Gilmar ""Barrela"" Silva Cavalaro Junior","10","10","333","TCC","6","6","0.672","","12.590","5 Laps","2","602.926","2","93.451","80.898","25.078","4.2","0"
"Elder Henrique","11","11","70","TCC","16","16","1.555","","14.145","4 Laps","3","609.083","2","95.006","79.574","37.236","6.300000000000001","0"
"Dorival do Valle","12","12","6","TCC","15","15","4.838","","18.983","27.05","5","969.393","5","99.844","75.718","38.993","10.5","0"
"Vanderlei dos Santos","13","13","22","TCC","17","17","5.453","","24.436","5 Laps","2","618.53","1","105.297","71.797","24.445","4.2","0"
"Fabiano Fleischmann","14","14","32","TCC","18","18","","","","6.609","0","948.952","0","0.0","0.0","0.0","0.0","0"
"Jaison Fabio Correa","15","15","15","TCC","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Carlos de Lima","16","16","18","TCC","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robson de Moura","17","17","26","TCC","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roberto Alexandre Pruner","18","18","34","TCC","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
