"Event ID","Event Name","Started At","Ended At"
"590-5725-2147483698-20231209","Taça Mafra de Velocidade na Terra 2023","2023-12-09 12:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","5725","Taça Mafra de Velocidade na Terra 2023","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Gaiola / Autocross","1073741990","1ª Bateria","Race","2023-12-10 13:55:00 UTC","2023-12-09 18:48:27 UTC","PROVISIONAL","12","https://racehero.io/events/taca-mafra-de-velocidade-na-terra-2023/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Carlos Salvador Busatto","1","1","47","Autocross Injetado","2","1","","","","0","12","1015.897","9","75.947","99.543","89.3","25.200000000000003","0"
"Emerson Carlos dos Santos Nunes","2","1","74","Autocross Força Livre","1","1","7.908","","7.908","0","12","1023.805","9","76.483","98.845","88.611","25.200000000000003","0"
"Elemar Pedro da Silva","3","2","51","Autocross Força Livre","4","2","56.898","","1:04.806","56.898","12","1080.703","12","81.05","93.276","83.945","25.200000000000003","0"
"Narciso Testtoni","4","2","10","Autocross Injetado","7","4","1 Volta","","1 Volta","9.366","11","1025.263","3","83.705","90.317","81.111","23.1","0"
"Ricardo Augusto Corso","5","3","93","Autocross Força Livre","6","3","0.172","","1 Volta","1.63","11","1025.435","11","83.083","90.993","81.097","23.1","0"
"Gabriel Pedro","6","1","40","Autocross","8","1","44.949","","1 Volta","0","11","1070.384","8","82.547","91.584","77.692","23.1","0"
"Vilson ""Cabelo"" Klein","7","1","68","Autocross Carburado","10","2","1 Volta","","2 Voltas","0","10","1055.009","1","93.143","81.166","71.658","21.0","0"
"Cleiton Rafael Pavoski","8","2","9","Autocross","9","2","52.695","","2 Voltas","37.32","10","1107.704","1","96.034","78.722","68.249","21.0","0"
"Laudemir Maciel Miguel","9","3","7","Autocross Injetado","5","3","2 Voltas","","4 Voltas","4 Laps","8","799.608","6","80.254","94.201","75.637","16.8","0"
"Julio Cesar Nejedlo","10","4","69","Autocross Força Livre","12","5","1 Volta","","5 Voltas","1:07.507","7","1091.312","5","84.624","89.336","48.492","14.700000000000001","0"
"Narciso Testtoni Junior","11","4","53","Autocross Injetado","3","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julio Cesar Stiegler Alves","12","2","44","Autocross Carburado","9","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabriel Richard","13","5","34","Autocross Força Livre","11","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
