"Event ID","Event Name","Started At","Ended At"
"590-5725-2147483698-20231209","Taça Mafra de Velocidade na Terra 2023","2023-12-09 12:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","5725","Taça Mafra de Velocidade na Terra 2023","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Marcas / Força Livre","1073741973","1º Treino Livre","Practice","2023-12-09 12:35:00 UTC","2023-12-09 10:53:49 UTC","PROVISIONAL","6","https://racehero.io/events/taca-mafra-de-velocidade-na-terra-2023/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio Aramis Claudino","1","1","301","Marcas","8","9","","","","0","6","665.383","5","82.852","91.247","68.171","12.600000000000001","0"
"Irapuam de Paula Filho","2","2","555","Marcas","2","3","0.459","","0.459","3 Laps","3","375.46","3","83.311","90.744","60.406","6.300000000000001","0"
"Pedro Henrique dos Santos","3","3","376","Marcas","7","8","1.164","","1.623","35.478","6","700.861","5","84.475","89.494","64.72","12.600000000000001","0"
"Marcos Aurelio/ Ruan Carlo","4","4","271","Marcas","1","1","4.855","","6.478","0 Laps","6","654.83","5","89.33","84.63","69.27","12.600000000000001","0"
"Jonathan Luiz Koprowski","5","5","25","Marcas","3","5","0.282","","6.760","1 Lap","5","655.434","5","89.612","84.364","57.672","10.5","0"
"Wilson Kavilhuka","6","6","90","Marcas","6","7","0.219","","6.979","56.128","5","721.511","2","89.831","84.158","52.39","10.5","0"
"Cassiano Detoni","7","7","911","Marcas","5","6","3.175","","10.154","39.411","6","704.794","4","93.006","81.285","64.359","12.600000000000001","0"
"Christian Reiter","8","8","23","Marcas","3","4","2.295","","12.449","4 Laps","2","301.256","2","95.301","79.328","50.19","4.2","0"
"Halisson","9","9","12","Marcas","9","","17.970","","30.419","2.607","4","667.99","3","113.271","66.743","45.27","8.4","0"
"Halisson Clovis Moreira","10","10","13","Marcas","1","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
