"Event ID","Event Name","Started At","Ended At"
"590-5725-2147483698-20231209","Taça Mafra de Velocidade na Terra 2023","2023-12-09 12:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","5725","Taça Mafra de Velocidade na Terra 2023","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","TCC A, B e GT","1073741970","Classificatorio II","Qualifying","2023-12-10 11:45:00 UTC","2023-12-10 09:30:36 UTC","PROVISIONAL","8","https://racehero.io/events/taca-mafra-de-velocidade-na-terra-2023/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vithor Gustavo Colodel","1","1","168","TCC A","9","1","","","","0","6","712.325","3","77.12","98.029","63.679","12.600000000000001","0"
"Deivicris de Cristo","2","2","87","TCC A","10","2","1.939","","1.939","0 Laps","6","636.081","3","79.059","95.625","71.312","12.600000000000001","0"
"Erivelton Krassota","3","1","54","TCC B","7","3","0.701","","2.640","0","3","321.661","1","79.76","94.784","70.509","6.300000000000001","0"
"Jean Carlo da Silva Prado","4","1","341","TCC GT","2","2","0.440","","3.080","0","6","645.029","5","80.2","94.264","70.322","12.600000000000001","0"
"Alefer Rafael Maia da Costa","5","2","50","TCC GT","6","4","1.078","","4.158","0 Laps","6","642.417","6","81.278","93.014","70.608","12.600000000000001","0"
"Fabio Aramis Claudino","6","3","301","TCC GT","1","1","0.068","","4.226","26.81","8","671.839","8","81.346","92.936","90.022","16.8","0"
"Rafael Francisco Wielevski","7","2","88","TCC B","8","4","2.537","","6.763","3:36.149","4","537.81","2","83.883","90.126","56.228","8.4","0"
"Robson de Moura","8","3","26","TCC B","5","2","0.371","","7.134","5:57.157","7","678.818","7","84.254","89.729","77.959","14.700000000000001","0"
"Fabio Manstelle","9","4","31","TCC B","11","5","0.512","","7.646","5:31.468","4","653.129","2","84.766","89.187","46.3","8.4","0"
"Gilmar ""Barrela"" Silva Cavalaro Junior","10","4","333","TCC GT","3","3","2.214","","9.860","0 Laps","6","542.298","6","86.98","86.917","83.644","12.600000000000001","0"
"Fabiano Fleischmann","11","3","32","TCC A","13","3","10.052","","19.912","5 Laps","1","633.005","1","97.032","77.912","11.943","2.1","0"
"Dorival/Daniel do Valle","12","5","17","TCC B","4","1","1.385","","21.297","3:31.81","5","533.471","3","98.417","76.816","70.857","10.5","0"
"Vanderlei dos Santos","13","6","22","TCC B","12","6","2.567","","23.864","5:14.261","1","635.922","1","100.984","74.863","11.888","2.1","0"
