"Event ID","Event Name","Started At","Ended At"
"590-5725-2147483698-20231209","Taça Mafra de Velocidade na Terra 2023","2023-12-09 12:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","5725","Taça Mafra de Velocidade na Terra 2023","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","TCC A, B e GT","1073741967","Classificatorio","Qualifying","2023-12-09 13:45:00 UTC","2023-12-09 12:17:25 UTC","PROVISIONAL","11","https://racehero.io/events/taca-mafra-de-velocidade-na-terra-2023/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vithor Gustavo Colodel","1","1","168","TCC","12","","","","","0","6","943.315","6","79.276","95.363","48.086","12.600000000000001","0"
"Deivicris de Cristo","2","1","87","TCC A","4","1","0.540","","0.540","0","11","960.803","11","79.816","94.718","86.553","23.1","0"
"Jean Carlo da Silva Prado","3","2","341","TCC","8","","0.363","","0.903","-2 Laps","8","913.408","7","80.179","94.289","66.214","16.8","0"
"Fabio Aramis Claudino","4","1","301","TCC GT","1","1","1.458","","2.361","0","9","754.127","7","81.637","92.605","90.224","18.900000000000002","0"
"Erivelton Krassota","5","1","54","TCC B","6","","0.880","","3.241","0","8","777.19","3","82.517","91.617","77.819","16.8","0"
"Alefer Rafael Maia da Costa","6","2","50","TCC GT","2","2","0.140","","3.381","3:00.336","11","934.463","2","82.657","91.462","88.992","23.1","0"
"Rafael Francisco Wielevski","7","2","88","TCC B","11","","1.512","","4.893","6 Laps","2","568.849","2","84.169","89.819","26.58","4.2","0"
"Fabiano Fleischmann","8","3","32","TCC","7","","2.337","","7.230","1 Lap","5","669.918","3","86.506","87.393","56.425","10.5","0"
"Dorival do Valle","9","4","17","TCC","9","","3.247","","10.477","37.863","8","981.178","8","89.753","84.231","61.64","16.8","0"
"Gilmar ""Barrela"" Silva Cavalaro Junior","10","5","333","TCC","3","1","0.173","","10.650","5 Laps","1","103.971","1","89.926","84.069","72.713","2.1","0"
"Rodrigo Antonio Pupo","11","6","211","TCC","5","2","0.579","","11.229","1 Lap","5","534.975","2","90.505","83.531","70.658","10.5","0"
"Francis Henrique Trennepohl","12","2","34","TCC A","10","","2:24.458","","2:35.687","10 Laps","1","380.214","1","234.963","32.175","19.884","2.1","0"
"Elder Henrique","13","7","70","TCC","0","","","","","6 Laps","0","134.584","0","0.0","0.0","0.0","0.0","0"
