"Event ID","Event Name","Started At","Ended At"
"590-5725-2147483698-20231209","Taça Mafra de Velocidade na Terra 2023","2023-12-09 12:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","5725","Taça Mafra de Velocidade na Terra 2023","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Gaiola / Autocross","1073741988","Treino Classificatorio","Qualifying","2023-12-09 17:10:00 UTC","2023-12-09 16:30:36 UTC","PROVISIONAL","11","https://racehero.io/events/taca-mafra-de-velocidade-na-terra-2023/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Carlos dos Santos Nunes","1","1","74","Autocross Força Livre","2","1","","","","0","7","608.202","3","74.243","101.828","87.011","14.700000000000001","0"
"William Carlos Salvador Busatto","2","1","47","Autocross Injetado","1","1","0.040","","0.040","0","10","886.698","1","74.283","101.773","85.26","21.0","0"
"Narciso Testtoni Junior","3","2","53","Autocross Injetado","11","3","1.517","","1.557","37.027","10","923.725","10","75.8","99.736","81.843","21.0","0"
"Elemar Pedro da Silva","4","2","51","Autocross Força Livre","4","3","3.363","","4.920","3 Laps","4","414.321","1","79.163","95.499","72.987","8.4","0"
"Laudemir Maciel Miguel","5","3","7","Autocross Injetado","6","2","0.212","","5.132","28.42","10","915.118","5","79.375","95.244","82.612","21.0","0"
"Ricardo Augusto Corso","6","3","93","Autocross Força Livre","3","2","0.100","","5.232","6:15.662","11","983.864","7","79.475","95.124","84.524","23.1","0"
"Narciso Testtoni","7","4","10","Autocross Injetado","12","4","2.601","","7.833","1:38.077","10","984.775","1","82.076","92.11","76.769","21.0","0"
"Gabriel Pedro","8","1","40","Autocross","9","1","0.855","","8.688","0","9","927.793","6","82.931","91.16","73.335","18.900000000000002","0"
"Julio Cesar Stiegler Alves","9","1","44","Autocross Carburado","7","2","10.252","","18.940","0","4","511.533","1","93.183","81.131","59.116","8.4","0"
"Vilson ""Cabelo"" Klein","10","2","68","Autocross Carburado","5","1","1.214","","20.154","7:40.453","8","971.986","1","94.397","80.087","62.223","16.8","0"
"Gabriel Richard","11","4","34","Autocross Força Livre","8","4","1.968","","22.122","6 Laps","1","197.61","1","96.365","78.452","38.257","2.1","0"
"Julio Cesar Nejedlo","12","5","69","Autocross Força Livre","10","5","1:14.944","","1:37.066","6 Laps","1","282.015","1","171.309","44.131","26.807","2.1","0"
