"Event ID","Event Name","Started At","Ended At"
"590-5725-2147483698-20231209","Taça Mafra de Velocidade na Terra 2023","2023-12-09 12:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","5725","Taça Mafra de Velocidade na Terra 2023","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","TCC A, B e GT","1073741969","1ª Prova - 2º Estagio","Race","2023-12-09 16:45:00 UTC","2023-12-09 16:07:58 UTC","PROVISIONAL","9","https://racehero.io/events/taca-mafra-de-velocidade-na-terra-2023/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jean Carlo da Silva Prado","1","1","341","TCC GT","1","1","","","","0","9","791.127","1","78.404","96.424","86.004","18.900000000000002","0"
"Deivicris de Cristo","2","1","87","TCC A","2","1","4.805","","4.805","0","9","795.932","1","78.632","96.144","85.485","18.900000000000002","0"
"Fabio Aramis Claudino","3","2","301","TCC GT","4","2","21.415","","26.220","26.22","9","817.347","1","81.447","92.821","83.245","18.900000000000002","0"
"Erivelton Krassota","4","1","54","TCC B","3","1","0.749","","26.969","0","9","818.096","3","82.182","91.991","83.169","18.900000000000002","0"
"Alefer Rafael Maia da Costa","5","3","50","TCC GT","5","3","1.450","","28.419","28.419","9","819.546","1","81.683","92.553","83.022","18.900000000000002","0"
"Fabiano Fleischmann","6","2","32","TCC A","6","2","12.610","","41.029","36.224","9","832.156","1","82.318","91.839","81.764","18.900000000000002","0"
"Rafael Francisco Wielevski","7","2","88","TCC B","7","2","1 Volta","","1 Volta","1 Lap","8","790.564","1","84.251","89.732","76.502","16.8","0"
"Gilmar ""Barrela"" Silva Cavalaro Junior","8","4","333","TCC GT","9","4","39.807","","1 Volta","39.244","8","830.371","4","88.443","85.479","72.835","16.8","0"
"Rodrigo Antonio Pupo","9","3","211","TCC A","10","","1 Volta","","2 Voltas","5.68","7","801.612","2","88.877","85.061","66.017","14.700000000000001","0"
"Vanderlei dos Santos","10","3","22","TCC B","8","3","40.208","","2 Voltas","23.724","7","841.82","1","101.801","74.263","62.864","14.700000000000001","0"
"Vithor Gustavo Colodel","11","4","168","TCC A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francis Henrique Trennepohl","12","5","34","TCC A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elder Henrique","13","4","70","TCC B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dorival do Valle","14","5","17","TCC B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","15","1","15","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
