"Event ID","Event Name","Started At","Ended At"
"343-762-2147485430-20231105","Winter Race #01","2023-11-05 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","06 LO206 Master","1073748250","Qualifying","Qualifying","2023-11-05 17:10:00 UTC","2023-11-05 17:23:00 UTC","PROVISIONAL","3","https://racehero.io/events/winter-race-01-2023/results/1073748250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","6","6","","","","0","3","189.002","3","54.782","49.286","42.857","2.25","0"
"Jim Crum","2","2","74","LO206 Mast","5","5","0.902","","0.902","2.218","3","191.22","3","55.684","48.488","42.36","2.25","0"
"Richard Cordova","3","3","75","LO206 Mast","8","8","0.052","","0.954","7.291","3","196.293","2","55.736","48.443","41.265","2.25","0"
"Steve Bates","4","4","18","LO206 Mast","1","1","0.275","","1.229","0 Laps","3","182.001","3","56.011","48.205","44.505","2.25","0"
"Bill Scheets","5","5","85","LO206 Mast","2","2","0.056","","1.285","0 Laps","3","183.145","3","56.067","48.157","44.227","2.25","0"
"Ariel Rubio","6","6","44","LO206 Mast","9","9","0.275","","1.560","13.289","3","202.291","3","56.342","47.922","40.041","2.25","0"
"Erik Hames","7","7","20","LO206 Mast","4","4","0.175","","1.735","0 Laps","3","188.635","3","56.517","47.773","42.94","2.25","0"
"Raul Chacon","8","8","14","LO206 Mast","11","11","0.036","","1.771","18.189","3","207.191","2","56.553","47.743","39.094","2.25","0"
"Julian Bowers","9","9","4","LO206 Mast","12","12","0.052","","1.823","24.374","3","213.376","2","56.605","47.699","37.961","2.25","0"
"Scott Cebulski","10","10","35","LO206 Mast","3","3","0.054","","1.877","0 Laps","3","188.442","3","56.659","47.654","42.984","2.25","0"
"Allan Rodrigue","11","11","63","LO206 Mast","10","10","0.849","","2.726","22.262","3","211.264","3","57.508","46.95","38.341","2.25","0"
"Ian Dunbar","12","12","16","LO206 Mast","7","7","0.996","","3.722","17.473","3","206.475","3","58.504","46.151","39.23","2.25","0"
