"Event ID","Event Name","Started At","Ended At"
"343-762-2147485430-20231105","Winter Race #01","2023-11-05 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485437","05 LO206 SR","1073748243","Heat","Race","2023-11-05 19:19:00 UTC","2023-11-05 19:32:05 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-01-2023/results/1073748243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Sr","1","1","","","","0","12","675.615","5","54.088","49.919","47.956","9.0","0"
"Raphael Krausse","2","2","34","LO206 Sr","2","2","0.112","","0.112","0.112","12","675.727","5","54.027","49.975","47.948","9.0","0"
"Matthew Ruth","3","3","39","LO206 Sr","4","4","2.857","","2.969","2.969","12","678.584","8","54.26","49.76","47.746","9.0","0"
"Simon Hansen","4","4","7","LO206 Sr","5","5","0.209","","3.178","3.178","12","678.793","6","54.334","49.693","47.732","9.0","0"
"Hamza Rasidagic","5","5","72","LO206 Sr","3","3","0.754","","3.932","3.932","12","679.547","9","54.419","49.615","47.679","9.0","0"
"David Haraldsen","6","6","32","LO206 Sr","6","6","0.862","","4.794","4.794","12","680.409","6","54.236","49.782","47.618","9.0","0"
"Dominic Endrizzi","7","7","03","LO206 Sr","8","8","0.172","","4.966","4.966","12","680.581","9","54.365","49.664","47.606","9.0","0"
"Noah Jones","8","8","508","LO206 Sr","11","11","3.382","","8.348","8.348","12","683.963","5","54.453","49.584","47.371","9.0","0"
"Clara Hill","9","9","14","LO206 Sr","7","7","2.843","","11.191","11.191","12","686.806","5","54.665","49.392","47.175","9.0","0"
"Ellie Caskey","10","10","2","LO206 Sr","10","10","20.207","","31.398","31.398","12","707.013","4","56.162","48.075","45.827","9.0","0"
"Jaylee Crum","11","11","23X","LO206 Sr","12","12","7.935","","39.333","39.333","12","714.948","11","56.96","47.402","45.318","9.0","0"
"Ben Whitson","12","12","95","LO206 Sr","9","9","15.211","","54.544","54.544","12","730.159","7","57.12","47.269","44.374","9.0","0"
