"Event ID","Event Name","Started At","Ended At"
"343-762-2147485430-20231105","Winter Race #01","2023-11-05 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485437","05 LO206 SR","1073748242","Qualifying","Qualifying","2023-11-05 17:03:00 UTC","2023-11-05 17:18:16 UTC","PROVISIONAL","3","https://racehero.io/events/winter-race-01-2023/results/1073748242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Sr","2","2","","","","0","3","174.878","3","54.011","49.99","46.318","2.25","0"
"Raphael Krausse","2","2","34","LO206 Sr","1","1","0.235","","0.235","0 Laps","3","174.214","3","54.246","49.773","46.495","2.25","0"
"Matthew Ruth","3","3","39","LO206 Sr","4","4","0.068","","0.303","7.621","3","182.499","3","54.314","49.711","44.384","2.25","0"
"Hamza Rasidagic","4","4","72","LO206 Sr","9","9","0.114","","0.417","20.192","3","195.07","2","54.428","49.607","41.524","2.25","0"
"David Haraldsen","5","5","32","LO206 Sr","8","8","0.293","","0.710","19.983","3","194.861","3","54.721","49.341","41.568","2.25","0"
"Simon Hansen","6","6","7","LO206 Sr","10","10","0.041","","0.751","24.408","3","199.286","3","54.762","49.304","40.645","2.25","0"
"Dominic Endrizzi","7","7","03","LO206 Sr","6","6","0.042","","0.793","1 Lap","2","134.381","2","54.804","49.266","40.184","1.5","0"
"Clara Hill","8","8","14","LO206 Sr","7","7","0.246","","1.039","1 Lap","2","136.087","2","55.05","49.046","39.68","1.5","0"
"Ellie Caskey","9","9","2","LO206 Sr","5","5","1.152","","2.191","1 Lap","2","133.952","2","56.202","48.041","40.313","1.5","0"
"Ben Whitson","10","10","95","LO206 Sr","3","3","2.477","","4.668","1 Lap","2","133.579","2","58.679","46.013","40.426","1.5","0"
"Jaylee Crum","11","11","23X","LO206 Sr","11","11","0.550","","5.218","41.961","3","216.839","3","59.229","45.586","37.355","2.25","0"
"Noah Jones","12","12","508","LO206 Sr","0","","","","","33.287","0","208.165","0","0.0","0.0","0.0","0.0","0"
