"Event ID","Event Name","Started At","Ended At"
"343-762-2147485430-20231105","Winter Race #01","2023-11-05 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485435","04 LO206 JR2","1073748236","Main","Race","2023-11-05 21:14:00 UTC","2023-11-05 21:30:18 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-01-2023/results/1073748236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Xander Malatesta","1","1","420","LO206 JR2","4","4","","","","0","16","884.074","7","53.002","50.941","48.865","12.0","0"
"Kyle Drysdale","2","2","120","LO206 JR2","1","1","0.131","","0.131","0.131","16","884.205","7","52.986","50.957","48.857","12.0","0"
"Gavin Crutcher","3","3","96","LO206 JR2","3","3","1.083","","1.214","1.214","16","885.288","7","53.31","50.647","48.798","12.0","0"
"Summer Joy Haley","4","4","19","LO206 JR2","2","2","0.724","","1.938","1.938","16","886.012","14","53.337","50.622","48.758","12.0","0"
"Braylon Underwood","5","5","199","LO206 JR2","5","5","1.342","","3.280","3.28","16","887.354","10","53.166","50.784","48.684","12.0","0"
"Sophia Rubio","6","6","99","LO206 JR2","8","8","3.421","","6.701","6.701","16","890.775","13","53.173","50.778","48.497","12.0","0"
"Reese Hussey","7","7","111","LO206 JR2","7","7","4.918","","11.619","11.619","16","895.693","10","53.437","50.527","48.231","12.0","0"
"Julian Lucas","8","8","54","LO206 JR2","6","6","9.101","","20.720","20.72","16","904.794","10","53.559","50.412","47.746","12.0","0"
"Nik Hinze","9","9","84","LO206 JR2","10","10","11.154","","31.874","31.874","16","915.948","10","54.34","49.687","47.164","12.0","0"
"Autumn Fisher","10","10","237","LO206 JR2","12","12","7.312","","39.186","39.186","16","923.26","10","55.074","49.025","46.791","12.0","0"
"Makayla Magee","11","11","15","LO206 JR2","11","11","10.561","","49.747","49.747","16","933.821","15","54.333","49.694","46.262","12.0","0"
"Jacob Longenecker","12","12","3","LO206 JR2","9","9","10 Laps","","10 Laps","10 Laps","6","366.803","4","54.343","49.684","44.165","4.5","0"
"Teagan Castle","13","13","42","LO206 JR2","0","","6 Laps","","16 Laps","16 Laps","0","26.771","0","0.0","0.0","0.0","0.0","0"
"Kalani Anaya","14","14","426X","LO206 JR2","0","","0.361","","16 Laps","16 Laps","0","27.132","0","0.0","0.0","0.0","0.0","0"
