"Event ID","Event Name","Started At","Ended At"
"343-762-2147485430-20231105","Winter Race #01","2023-11-05 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","06 LO206 Master","1073748251","Heat","Race","2023-11-05 19:34:00 UTC","2023-11-05 19:48:02 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-01-2023/results/1073748251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","12","756.166","11","55.571","48.586","42.848","9.0","0"
"Steve Bates","2","2","18","LO206 Mast","4","4","6.092","","6.092","6.092","12","762.258","3","55.801","48.386","42.505","9.0","0"
"Jim Crum","3","3","74","LO206 Mast","2","2","0.129","","6.221","6.221","12","762.387","2","55.928","48.276","42.498","9.0","0"
"Ariel Rubio","4","4","44","LO206 Mast","6","6","0.158","","6.379","6.379","12","762.545","4","55.922","48.282","42.489","9.0","0"
"Bill Scheets","5","5","85","LO206 Mast","5","5","0.275","","6.654","6.654","12","762.82","9","55.969","48.241","42.474","9.0","0"
"Raul Chacon","6","6","14","LO206 Mast","7","7","0.581","","7.235","7.235","12","763.401","7","55.619","48.545","42.442","9.0","0"
"Richard Cordova","7","7","75","LO206 Mast","3","3","2.108","","9.343","9.343","12","765.509","7","55.68","48.491","42.325","9.0","0"
"Allan Rodrigue","8","8","63","LO206 Mast","11","11","2.451","","11.794","11.794","12","767.96","10","56.175","48.064","42.19","9.0","0"
"Julian Bowers","9","9","4","LO206 Mast","9","9","10.400","","22.194","22.194","12","778.36","10","56.316","47.944","41.626","9.0","0"
"Ian Dunbar","10","10","16","LO206 Mast","10","10","2.973","","25.167","25.167","12","781.333","5","57.188","47.213","41.468","9.0","0"
"Scott Cebulski","11","11","35","LO206 Mast","8","8","9.097","","34.264","34.264","12","790.43","3","57.053","47.324","40.99","9.0","0"
"Erik Hames","12","12","20","LO206 Mast","0","","12 Laps","","12 Laps","12 Laps","0","83.544","0","0.0","0.0","0.0","0.0","0"
