"Event ID","Event Name","Started At","Ended At"
"343-762-2147485430-20231105","Winter Race #01","2023-11-05 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485434","02 LO206 JR1 Novice","1073748231","Heat","Race","2023-11-05 18:34:00 UTC","2023-11-05 18:47:32 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-01-2023/results/1073748231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Mendez","1","1","45","LO206 JR1 Nov","1","1","","","","0","12","708.107","8","55.639","48.527","45.756","9.0","0"
"John (Jack) Lauchner","2","2","74","LO206 JR1 Nov","2","2","4.561","","4.561","4.561","12","712.668","7","56.237","48.011","45.463","9.0","0"
"Kennedy Sheridan","3","3","39","LO206 JR1 Nov","4","4","0.192","","4.753","4.753","12","712.86","6","56.224","48.022","45.451","9.0","0"
"Malcolm Mancias","4","4","216","LO206 JR1 Nov","3","3","0.239","","4.992","4.992","12","713.099","7","56.167","48.071","45.435","9.0","0"
"Ella Busby","5","5","49","LO206 JR1 Nov","5","5","2 Laps","","2 Laps","15.313","10","723.42","7","66.503","40.6","37.323","7.5","0"
"Ryan Queen","6","1","711","LO206 JR1","0","","10 Laps","","12 Laps","0","0","804.363","0","0.0","0.0","0.0","0.0","0"
"Tyson Underwood","7","2","9","LO206 JR1","0","","0.192","","12 Laps","0.192","0","804.555","0","0.0","0.0","0.0","0.0","0"
"Conner Lypka","8","3","4","LO206 JR1","0","","0.316","","12 Laps","0.508","0","804.871","0","0.0","0.0","0.0","0.0","0"
"Gage Grant","9","4","15","LO206 JR1","0","","0.172","","12 Laps","0.68","0","805.043","0","0.0","0.0","0.0","0.0","0"
"Devin Bidegain","10","5","27","LO206 JR1","0","","0.885","","12 Laps","1.565","0","805.928","0","0.0","0.0","0.0","0.0","0"
"Elijah Jones","11","6","180","LO206 JR1","0","","0.198","","12 Laps","1.763","0","806.126","0","0.0","0.0","0.0","0.0","0"
"Logan Ebbert","12","7","44","LO206 JR1","0","","0.397","","12 Laps","2.16","0","806.523","0","0.0","0.0","0.0","0.0","0"
