"Event ID","Event Name","Started At","Ended At"
"343-762-2147485430-20231105","Winter Race #01","2023-11-05 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485437","05 LO206 SR","1073748241","Practice","Practice","2023-11-05 16:21:00 UTC","2023-11-05 16:41:39 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-01-2023/results/1073748241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raphael Krausse","1","1","34","LO206 Sr","6","6","","","","0","6","348.153","6","54.281","49.741","46.531","4.5","0"
"Toby Longenecker","2","2","8","LO206 Sr","12","12","0.160","","0.160","1 Lap","5","307.945","5","54.441","49.595","43.839","3.75","0"
"Hamza Rasidagic","3","3","72","LO206 Sr","11","11","0.225","","0.385","1 Lap","5","311.089","5","54.666","49.391","43.396","3.75","0"
"Dominic Endrizzi","4","4","03","LO206 Sr","4","4","0.010","","0.395","0 Laps","6","344.207","5","54.676","49.382","47.065","4.5","0"
"Matthew Ruth","5","5","39","LO206 Sr","2","2","0.125","","0.520","1 Lap","5","284.182","4","54.801","49.269","47.505","3.75","0"
"David Haraldsen","6","6","32","LO206 Sr","3","3","0.249","","0.769","0 Laps","6","343.57","6","55.05","49.046","47.152","4.5","0"
"Noah Jones","7","7","508","LO206 Sr","1","1","0.236","","1.005","2 Laps","4","230.72","4","55.286","48.837","46.81","3.0","0"
"Clara Hill","8","8","14","LO206 Sr","7","7","0.236","","1.241","1 Lap","5","301.46","5","55.522","48.629","44.782","3.75","0"
"Simon Hansen","9","9","7","LO206 Sr","10","10","0.534","","1.775","1 Lap","5","317.092","5","56.056","48.166","42.574","3.75","0"
"Ellie Caskey","10","10","2","LO206 Sr","5","5","0.437","","2.212","1 Lap","5","302.336","4","56.493","47.794","44.652","3.75","0"
"Ben Whitson","11","11","95","LO206 Sr","8","8","1.430","","3.642","1 Lap","5","321.241","5","57.923","46.614","42.025","3.75","0"
"Jaylee Crum","12","12","23X","LO206 Sr","9","9","2.340","","5.982","1 Lap","5","329.152","5","60.263","44.804","41.014","3.75","0"
