"Event ID","Event Name","Started At","Ended At"
"343-762-2147485430-20231105","Winter Race #01","2023-11-05 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485434","02 LO206 JR1 Novice","1073748230","Qualifying","Qualifying","2023-11-05 16:49:00 UTC","2023-11-05 16:54:00 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-01-2023/results/1073748230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Queen","1","1","711","LO206 JR1","7","7","","","","0","2","124.839","1","54.559","49.488","43.256","1.5","0"
"Conner Lypka","2","2","4","LO206 JR1","4","4","0.126","","0.126","0 Laps","2","116.72","1","54.685","49.374","46.265","1.5","0"
"Tyson Underwood","3","3","9","LO206 JR1","2","2","0.038","","0.164","0 Laps","2","111.608","2","54.723","49.339","48.384","1.5","0"
"Gage Grant","4","4","15","LO206 JR1","1","1","0.119","","0.283","0 Laps","2","111.023","1","54.842","49.232","48.639","1.5","0"
"Devin Bidegain","5","5","27","LO206 JR1","5","5","0.323","","0.606","0 Laps","2","120.814","1","55.165","48.944","44.697","1.5","0"
"Logan Ebbert","6","6","44","LO206 JR1","6","6","0.389","","0.995","0.004","2","124.843","1","55.554","48.601","43.254","1.5","0"
"Wyatt Kroeger","7","1","888X","LO206 JR1 Nov","9","2","0.067","","1.062","0","2","133.763","2","55.621","48.543","40.37","1.5","0"
"Elijah Jones","8","7","180","LO206 JR1","3","3","0.217","","1.279","0 Laps","2","117.853","1","55.838","48.354","45.82","1.5","0"
"Aaron Mendez","9","2","45","LO206 JR1 Nov","8","1","0.520","","1.799","0 Laps","2","133.422","2","56.358","47.908","40.473","1.5","0"
"John (Jack) Lauchner","10","3","74","LO206 JR1 Nov","12","5","0.360","","2.159","13.466","2","147.229","2","56.718","47.604","36.678","1.5","0"
"Malcolm Mancias","11","4","216","LO206 JR1 Nov","10","3","0.335","","2.494","9.07","2","142.833","2","57.053","47.324","37.806","1.5","0"
"Kennedy Sheridan","12","5","39","LO206 JR1 Nov","11","4","0.139","","2.633","9.784","2","143.547","2","57.192","47.209","37.618","1.5","0"
"Ella Busby","13","6","49","LO206 JR1 Nov","13","","14.110","","16.743","1 Lap","1","124.659","1","71.302","37.867","21.659","0.75","0"
