"Event ID","Event Name","Started At","Ended At"
"343-762-2147485430-20231105","Winter Race #01","2023-11-05 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485435","04 LO206 JR2","1073748233","Practice","Practice","2023-11-05 16:14:00 UTC","2023-11-05 16:34:43 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-01-2023/results/1073748233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braylon Underwood","1","1","199","LO206 JR2","5","5","","","","0","6","346.552","6","53.634","50.341","46.746","4.5","0"
"Kyle Drysdale","2","2","120","LO206 JR2","14","14","0.077","","0.077","1 Lap","5","319.138","5","53.711","50.269","42.301","3.75","0"
"Gavin Crutcher","3","3","96","LO206 JR2","2","2","0.084","","0.161","0 Laps","6","338.501","6","53.795","50.191","47.858","4.5","0"
"Summer Joy Haley","4","4","19","LO206 JR2","4","4","0.098","","0.259","1.707","6","348.259","6","53.893","50.099","46.517","4.5","0"
"Julian Lucas","5","5","54","LO206 JR2","1","1","0.025","","0.284","0 Laps","6","336.061","6","53.918","50.076","48.206","4.5","0"
"Xander Malatesta","6","6","420","LO206 JR2","3","3","0.434","","0.718","0 Laps","6","341.985","4","54.352","49.676","47.37","4.5","0"
"Reese Hussey","7","7","111","LO206 JR2","10","10","0.013","","0.731","1 Lap","5","315.642","5","54.365","49.664","42.77","3.75","0"
"Makayla Magee","8","8","15X","LO206 JR2","12","12","0.387","","1.118","1 Lap","5","318.281","4","54.752","49.313","42.415","3.75","0"
"Teagan Castle","9","9","42","LO206 JR2","9","9","0.281","","1.399","1 Lap","5","318.059","5","55.033","49.061","42.445","3.75","0"
"Jacob Longenecker","10","10","3","LO206 JR2","7","7","0.078","","1.477","1 Lap","5","313.828","5","55.111","48.992","43.017","3.75","0"
"Nik Hinze","11","11","84","LO206 JR2","8","8","0.278","","1.755","1 Lap","5","316.496","4","55.389","48.746","42.655","3.75","0"
"Sophia Rubio","12","12","99","LO206 JR2","6","6","0.937","","2.692","1 Lap","5","323.163","5","56.326","47.935","41.775","3.75","0"
"Autumn Fisher","13","13","237","LO206 JR2","11","11","0.089","","2.781","1 Lap","5","323.379","5","56.415","47.86","41.747","3.75","0"
"Kalani Anaya","14","14","426X","LO206 JR2","13","13","0.876","","3.657","3 Laps","3","210.395","2","57.291","47.128","38.499","2.25","0"
"Savannah Smith","15","15","36","LO206 JR2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bowen Kuykendall","16","16","415","LO206 JR2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
